#timestamp,LO_Frequency,Hit 
1600308015.5,286047002.7,N
1600308035.4,286047002.4,N
1600308055.2,286047001.1,N
1600308075.0,286047000.6,N
1600308075.9,286047000.6,N
1600308095.8,286047000.0,N
1600308115.6,286047000.4,N
1600308135.4,286046999.7,N
1600308155.2,286046999.9,N
1600308175.1,286047002.7,N
1600308176.0,286047002.7,N
1600308195.8,286046999.9,N
1600308215.6,286047002.6,N
1600308235.5,286046999.8,N
1600308255.3,286047000.2,N
1600308275.1,286047000.6,N
1600308295.9,286047002.7,N
1600308315.7,286046999.8,N
1600308335.5,286046999.7,N
1600308355.4,286047002.2,N
1600308375.2,286046999.7,N
1600308395.0,286047000.0,N
1600308395.9,286047000.0,N
1600308415.8,286047002.6,N
1600308435.6,286047002.6,N
1600308455.4,286047000.6,N
1600308475.3,286046999.8,N
1600308495.1,286047002.7,N
1600308515.8,286047002.4,N
1600308535.7,286047001.9,N
1600308555.5,286047002.8,N
1600308575.3,286047002.4,N
1600308595.2,286047002.3,N
1600308615.9,286047002.1,N
1600308635.7,286046999.8,N
1600308655.6,286046999.8,N
1600308675.4,286047001.9,N
1600308695.2,286047002.2,N
1600308715.1,286047002.4,N
1600308716.0,286047002.4,N
1600308735.8,286047001.6,N
1600308755.6,286046999.7,N
1600308775.5,286047001.4,N
1600308795.3,286047002.3,N
1600308815.1,286047001.5,N
1600308835.9,286047000.1,N
1600308855.7,286047002.2,N
1600308875.5,286046999.8,N
1600308895.3,286047001.8,N
1600308915.2,286047000.6,N
1600308935.0,286047000.0,N
1600308935.9,286047000.0,N
1600308955.7,286047000.4,N
1600308975.6,286047001.8,N
1600308995.4,286046999.9,N
1600309015.2,286047002.4,N
1600309035.1,286047002.2,N
1600309036.0,286047002.2,N
1600309055.8,286047002.4,N
1600309075.6,286047001.5,N
1600309095.5,286046999.7,N
1600309115.3,286047002.5,N
1600309135.1,286046999.9,N
1600309155.9,286047002.1,N
1600309175.7,286047000.0,N
1600309195.5,286047002.7,N
1600309215.4,286047001.8,N
1600309235.2,286047002.2,N
1600309255.0,286047002.5,N
1600309255.9,286047002.5,N
1600309275.8,286047002.8,N
1600309295.6,286047002.7,N
1600309315.4,286047002.4,N
1600309335.3,286047002.6,N
1600309355.1,286047002.6,N
1600309356.0,286047002.6,N
1600309375.8,286047002.2,N
1600309395.7,286047001.9,N
1600309415.5,286047001.5,N
1600309435.3,286047001.4,N
1600309455.2,286047002.7,N
1600309475.9,286047002.4,N
1600309495.7,286047002.5,N
1600309515.6,286047002.2,N
1600309535.4,286047001.7,N
1600309555.2,286047004.4,P
1600309575.1,286047000.6,N
1600309576.0,286047000.6,N
1600309595.8,286047001.0,N
1600309615.6,286047001.1,N
1600309635.5,286047000.6,N
1600309655.3,286047000.9,N
1600309675.1,286047000.3,N
1600309695.9,286047000.0,N
1600309715.7,286047000.0,N
1600309735.5,286046999.7,N
1600309755.4,286047002.8,N
1600309775.2,286047000.4,N
1600309795.0,286047000.2,N
1600309795.9,286047000.2,N
1600309815.7,286047002.7,N
1600309835.6,286046999.9,N
1600309855.4,286047002.1,N
1600309875.2,286046999.8,N
1600309895.1,286047000.5,N
1600309896.0,286047000.5,N
1600309915.8,286047002.8,N
1600309935.6,286047000.0,N
1600309955.5,286046999.8,N
1600309975.3,286047000.0,N
1600309995.1,286047000.4,N
1600310015.9,286047002.5,N
1600310035.7,286047000.1,N
1600310055.5,286047002.2,N
1600310075.4,286047002.5,N
1600310095.2,286047000.1,N
1600310115.0,286047000.1,N
1600310115.9,286047000.1,N
1600310135.8,286047000.0,N
1600310155.6,286047000.4,N
1600310175.4,286047000.9,N
1600310195.3,286047000.3,N
1600310215.1,286047001.9,N
1600310216.0,286047001.9,N
1600310235.8,286047001.9,N
1600310255.7,286047000.0,N
1600310275.5,286047000.3,N
1600310295.3,286047000.0,N
1600310315.2,286047002.7,N
1600310335.9,286047002.0,N
1600310355.7,286047001.5,N
1600310375.6,286047002.7,N
1600310395.4,286047001.9,N
1600310415.2,286047002.8,N
1600310435.0,286047002.3,N
1600310436.0,286047002.3,N
1600310455.8,286047002.5,N
1600310475.6,286046999.7,N
1600310495.4,286047001.6,N
1600310515.3,286046999.7,N
1600310535.1,286047001.6,N
1600310555.8,286047002.5,N
1600310575.7,286047004.4,P
1600310595.5,286047001.1,N
1600310615.4,286046999.7,N
1600310635.2,286047000.3,N
1600310655.0,286047000.6,N
1600310655.9,286047000.6,N
1600310675.8,286046999.9,N
1600310695.6,286047000.5,N
1600310715.4,286047000.0,N
1600310735.2,286047002.7,N
1600310755.1,286047000.5,N
1600310756.0,286047000.5,N
1600310775.8,286046999.8,N
1600310795.6,286047000.4,N
1600310815.5,286047000.1,N
1600310835.3,286046999.7,N
1600310855.1,286047001.0,N
1600310875.9,286046999.8,N
1600310895.7,286047000.0,N
1600310915.5,286047000.9,N
1600310935.4,286047000.2,N
1600310955.2,286047002.0,N
1600310975.0,286047002.7,N
1600310975.9,286047002.7,N
1600310995.8,286046999.7,N
1600311015.6,286047000.7,N
1600311035.4,286046999.8,N
1600311055.3,286047000.2,N
1600311075.1,286047000.4,N
1600311095.8,286047000.3,N
1600311115.7,286047002.5,N
1600311135.5,286047000.9,N
1600311155.3,286047002.4,N
1600311175.2,286047000.1,N
1600311195.9,286047000.3,N
1600311215.7,286047000.4,N
1600311235.6,286047002.0,N
1600311255.4,286047002.0,N
1600311275.2,286047000.4,N
1600311295.1,286046999.8,N
1600311296.0,286046999.8,N
1600311315.8,286047000.2,N
1600311335.6,286046999.8,N
1600311355.5,286047000.2,N
1600311375.3,286046999.8,N
1600311395.1,286047002.8,N
1600311415.8,286047002.2,N
1600311435.7,286047002.5,N
1600311455.5,286046999.9,N
1600311475.3,286047002.2,N
1600311495.2,286047001.8,N
1600311515.0,286047002.5,N
1600311515.9,286047002.5,N
1600311535.7,286047000.1,N
1600311555.6,286047002.5,N
1600311575.4,286047002.2,N
1600311595.2,286047002.8,N
