# file name; noise; peak f.; mag.; duration
20200917110037383_OBSJAROMER-R5_snap.fits;3.2858;26460.9;3.04671;0
20200917110137458_OBSJAROMER-R5_snap.fits;3.33017;26543;2.96468;0
20200917110237533_OBSJAROMER-R5_snap.fits;3.12862;26468.3;3.02864;0
20200917110337607_OBSJAROMER-R5_snap.fits;3.22074;26538.6;2.55943;0
20200917110437682_OBSJAROMER-R5_snap.fits;3.09957;26540;2.6026;0
20200917110537757_OBSJAROMER-R5_snap.fits;2.6881;26481.4;2.31539;0
20200917110637831_OBSJAROMER-R5_snap.fits;3.06519;26493.2;3.04341;0
20200917110737906_OBSJAROMER-R5_snap.fits;2.89176;26481.4;2.45374;0
20200917110837981_OBSJAROMER-R5_snap.fits;2.9854;26509.3;2.30108;0
20200917110938055_OBSJAROMER-R5_snap.fits;2.91902;26450.7;3.18507;0
20200917111038130_OBSJAROMER-R5_snap.fits;3.07027;26474.1;2.70753;0
20200917111138205_OBSJAROMER-R5_snap.fits;3.64574;26518.1;3.03998;0
20200917111238279_OBSJAROMER-R5_snap.fits;3.06002;26490.2;2.92723;0
20200917111338354_OBSJAROMER-R5_snap.fits;3.11015;26491.7;1.96616;0
20200917111438429_OBSJAROMER-R5_snap.fits;3.15139;26462.4;2.96012;0
20200917111538503_OBSJAROMER-R5_snap.fits;2.84046;26487.3;2.32708;0
20200917111638578_OBSJAROMER-R5_snap.fits;3.20609;26532.7;2.72179;0
20200917111738653_OBSJAROMER-R5_snap.fits;2.59617;26499;2.43793;0
20200917111838727_OBSJAROMER-R5_snap.fits;2.93732;26513.7;2.26739;0
20200917111938802_OBSJAROMER-R5_snap.fits;3.11391;26453.6;2.42422;0
20200917112038877_OBSJAROMER-R5_snap.fits;2.93049;26531.2;2.89266;0
20200917112138951_OBSJAROMER-R5_snap.fits;3.16363;26482.9;2.64381;0
20200917112239026_OBSJAROMER-R5_snap.fits;2.88068;26469.7;3.24783;0
20200917112339101_OBSJAROMER-R5_snap.fits;2.85199;26538.6;2.87151;0
20200917112439175_OBSJAROMER-R5_snap.fits;2.99858;26491.7;2.93771;0
20200917112539250_OBSJAROMER-R5_snap.fits;3.03076;26449.2;3.43713;0
20200917112639325_OBSJAROMER-R5_snap.fits;2.38983;26472.7;3.02296;0
20200917112739399_OBSJAROMER-R5_snap.fits;2.70378;26507.8;2.26008;0
20200917112839474_OBSJAROMER-R5_snap.fits;2.55887;26540;2.54359;0
20200917112939549_OBSJAROMER-R5_snap.fits;3.0381;26487.3;2.73424;0
20200917113039623_OBSJAROMER-R5_snap.fits;3.02061;26485.8;2.52828;0
20200917113139698_OBSJAROMER-R5_snap.fits;3.08077;26503.4;2.69709;0
20200917113239773_OBSJAROMER-R5_snap.fits;2.87127;26474.1;2.42856;0
20200917113339847_OBSJAROMER-R5_snap.fits;3.23785;26500.5;2.47401;0
20200917113439922_OBSJAROMER-R5_snap.fits;2.97094;26538.6;2.73028;0
20200917113539997_OBSJAROMER-R5_snap.fits;2.96212;26482.9;3.20417;0
20200917113640071_OBSJAROMER-R5_snap.fits;2.92934;26494.6;2.49805;0
20200917113740146_OBSJAROMER-R5_snap.fits;3.03567;26523.9;2.6465;0
20200917113840221_OBSJAROMER-R5_snap.fits;2.82976;26465.3;2.55764;0
20200917113940295_OBSJAROMER-R5_snap.fits;2.82106;26518.1;2.64955;0
20200917114040370_OBSJAROMER-R5_snap.fits;3.27622;26516.6;2.61878;0
20200917114140445_OBSJAROMER-R5_snap.fits;2.8873;26465.3;2.08968;0
20200917114240519_OBSJAROMER-R5_snap.fits;2.49085;26509.3;2.36048;0
20200917114340594_OBSJAROMER-R5_snap.fits;2.71708;26543;2.73723;0
20200917114440669_OBSJAROMER-R5_snap.fits;2.90315;26523.9;2.24156;0
20200917114540743_OBSJAROMER-R5_snap.fits;3.36554;26480;2.04359;0
20200917114640818_OBSJAROMER-R5_snap.fits;3.03017;26472.7;2.95858;0
20200917114740893_OBSJAROMER-R5_snap.fits;3.0527;26449.2;3.10442;0
20200917114840967_OBSJAROMER-R5_snap.fits;2.65533;26494.6;2.6931;0
20200917114941042_OBSJAROMER-R5_snap.fits;2.99579;26525.4;2.9779;0
20200917115041117_OBSJAROMER-R5_snap.fits;3.1116;26469.7;2.61559;0
20200917115141191_OBSJAROMER-R5_snap.fits;2.87554;26538.6;2.70746;0
20200917115241266_OBSJAROMER-R5_snap.fits;2.71455;26493.2;2.29434;0
20200917115341341_OBSJAROMER-R5_snap.fits;2.79999;26472.7;2.62649;0
20200917115441415_OBSJAROMER-R5_snap.fits;2.87624;26526.9;2.57781;0
20200917115541490_OBSJAROMER-R5_snap.fits;3.3721;26481.4;2.51689;0
20200917115641565_OBSJAROMER-R5_snap.fits;2.90012;26480;2.41659;0
20200917115741639_OBSJAROMER-R5_snap.fits;3.02528;26449.2;2.18354;0
20200917115841714_OBSJAROMER-R5_snap.fits;2.81517;26516.6;2.98264;0
20200917115941789_OBSJAROMER-R5_snap.fits;2.79714;26482.9;2.97741;0
