# file name; noise; peak f.; mag.; duration
20200917225858055_OBSJAROMER-R5_met.fits;3.14829;26547.4;6.42042;0.170667
20200917230031069_OBSJAROMER-R5_snap.fits;3.74817;26528.3;2.62159;0
20200917230131143_OBSJAROMER-R5_snap.fits;3.18473;26510.7;3.31002;0
20200917230231218_OBSJAROMER-R5_snap.fits;3.39654;26543;2.41664;0
20200917230331293_OBSJAROMER-R5_snap.fits;3.46592;26481.4;3.29772;0
20200917230431367_OBSJAROMER-R5_snap.fits;2.89135;26545.9;3.14481;0
20200917230531442_OBSJAROMER-R5_snap.fits;3.09376;26532.7;2.68111;0
20200917230631517_OBSJAROMER-R5_snap.fits;3.36248;26468.3;3.9007;0
20200917230731591_OBSJAROMER-R5_snap.fits;3.83503;26515.1;3.08514;0
20200917230831666_OBSJAROMER-R5_snap.fits;3.16613;26471.2;2.19037;0
20200917230931741_OBSJAROMER-R5_snap.fits;3.25985;26507.8;2.38564;0
20200917231031815_OBSJAROMER-R5_snap.fits;4.17574;26521;2.83438;0
20200917231131890_OBSJAROMER-R5_snap.fits;3.02498;26522.5;2.85067;0
20200917231231965_OBSJAROMER-R5_snap.fits;3.225;26503.4;3.21437;0
20200917231332039_OBSJAROMER-R5_snap.fits;3.34883;26503.4;2.53569;0
20200917231432114_OBSJAROMER-R5_snap.fits;3.55236;26534.2;2.3889;0
20200917231532189_OBSJAROMER-R5_snap.fits;3.25137;26547.4;4.43954;0
20200917231632263_OBSJAROMER-R5_snap.fits;3.81217;26515.1;3.1185;0
20200917231732338_OBSJAROMER-R5_snap.fits;3.6486;26541.5;2.58172;0
20200917231832413_OBSJAROMER-R5_snap.fits;2.89727;26509.3;2.57331;0
20200917231932487_OBSJAROMER-R5_snap.fits;3.69842;26547.4;3.23232;0
20200917232032562_OBSJAROMER-R5_snap.fits;3.27257;26547.4;5.59121;0
20200917232132637_OBSJAROMER-R5_snap.fits;2.88812;26540;2.66212;0
20200917232232711_OBSJAROMER-R5_snap.fits;3.42884;26449.2;3.25051;0
20200917232332786_OBSJAROMER-R5_snap.fits;3.57807;26516.6;3.04735;0
20200917232432861_OBSJAROMER-R5_snap.fits;3.57013;26535.6;2.46466;0
20200917232532935_OBSJAROMER-R5_snap.fits;3.44254;26472.7;2.75558;0
20200917232633010_OBSJAROMER-R5_snap.fits;3.62843;26494.6;2.88478;0
20200917232733085_OBSJAROMER-R5_snap.fits;3.22706;26547.4;4.89999;0
20200917232833159_OBSJAROMER-R5_snap.fits;4.01582;26502;3.14769;0
20200917232933234_OBSJAROMER-R5_snap.fits;3.59493;26480;2.85638;0
20200917233033309_OBSJAROMER-R5_snap.fits;3.52263;26493.2;3.94247;0
20200917233133383_OBSJAROMER-R5_snap.fits;3.49293;26455.1;2.61125;0
20200917233233458_OBSJAROMER-R5_snap.fits;3.64009;26512.2;3.10004;0
20200917233333533_OBSJAROMER-R5_snap.fits;3.76686;26547.4;2.90936;0
20200917233433607_OBSJAROMER-R5_snap.fits;3.28096;26460.9;2.45217;0
20200917233557746_OBSJAROMER-R5_met.fits;3.30515;26547.4;6.68878;0.170667
20200917233533682_OBSJAROMER-R5_snap.fits;3.68767;26482.9;2.87771;0
20200917233633757_OBSJAROMER-R5_snap.fits;3.15551;26468.3;2.7647;0
20200917233733831_OBSJAROMER-R5_snap.fits;3.87144;26541.5;3.06785;0
20200917233929885_OBSJAROMER-R5_met.fits;2.55971;26547.4;6.03063;0.170667
20200917233833906_OBSJAROMER-R5_snap.fits;3.42277;26499;3.1485;0
20200917234012381_OBSJAROMER-R5_met.fits;2.847;26474.1;14.8278;0.170667
20200917233933981_OBSJAROMER-R5_snap.fits;3.11471;26488.8;3.00623;0
20200917234034055_OBSJAROMER-R5_snap.fits;3.48065;26537.1;3.25674;0
20200917234150685_OBSJAROMER-R5_met.fits;3.2468;26547.4;6.71058;0.170667
20200917234134130_OBSJAROMER-R5_snap.fits;3.04637;26481.4;3.36747;0
20200917234234205_OBSJAROMER-R5_snap.fits;4.04544;26534.2;2.49404;0
20200917234334279_OBSJAROMER-R5_snap.fits;3.88798;26455.1;3.02129;0
20200917234433842_OBSJAROMER-R5_met.fits;3.0736;26547.4;6.16358;0.170667
20200917234527090_OBSJAROMER-R5_met.fits;3.6288;26522.5;10.1492;0.341333
20200917234434354_OBSJAROMER-R5_snap.fits;3.4703;26518.1;2.25223;0
20200917234534429_OBSJAROMER-R5_snap.fits;3.30507;26449.2;3.05417;0
20200917234634503_OBSJAROMER-R5_snap.fits;3.29501;26516.6;3.16893;0
20200917234740210_OBSJAROMER-R5_met.fits;2.97911;26494.6;6.44404;0.170667
20200917234734578_OBSJAROMER-R5_snap.fits;2.9052;26480;3.13234;0
20200917234834653_OBSJAROMER-R5_snap.fits;3.38989;26499;3.72594;0
20200917234934727_OBSJAROMER-R5_snap.fits;3.64188;26463.9;2.7685;0
20200917235034802_OBSJAROMER-R5_snap.fits;3.42352;26543;4.11157;0
20200917235158770_OBSJAROMER-R5_met.fits;3.81603;26463.9;7.63871;0.170667
20200917235213447_OBSJAROMER-R5_met.fits;2.80789;26547.4;5.61812;0.170667
20200917235225053_OBSJAROMER-R5_met.fits;2.89225;26547.4;5.80477;0.170667
20200917235134877_OBSJAROMER-R5_snap.fits;3.39994;26500.5;3.63133;0
20200917235255943_OBSJAROMER-R5_met.fits;3.91907;26496.1;11.5117;0.170667
20200917235234951_OBSJAROMER-R5_snap.fits;3.68426;26513.7;3.00801;0
20200917235335026_OBSJAROMER-R5_snap.fits;3.71082;26547.4;6.74594;0
20200917235438685_OBSJAROMER-R5_met.fits;3.04314;26547.4;6.96861;0.170667
20200917235435101_OBSJAROMER-R5_snap.fits;3.16886;26547.4;2.91475;0
20200917235607773_OBSJAROMER-R5_met.fits;2.78462;26543;6.79043;0.170667
20200917235535175_OBSJAROMER-R5_snap.fits;3.14429;26547.4;2.41172;0
20200917235635250_OBSJAROMER-R5_snap.fits;3.77931;26531.2;3.45323;0
20200917235735325_OBSJAROMER-R5_snap.fits;3.76949;26519.5;3.37244;0
20200917235835399_OBSJAROMER-R5_snap.fits;3.13847;26528.3;3.08922;0
20200917235935474_OBSJAROMER-R5_snap.fits;3.82408;26456.5;3.3909;0
