#timestamp,LO_Frequency,Hit 
1600326015.2,286046998.8,N
1600326035.0,286046998.8,N
1600326035.9,286046998.8,N
1600326055.7,286047000.3,N
1600326075.6,286047001.1,N
1600326095.4,286047000.4,N
1600326115.2,286047001.2,N
1600326135.1,286047000.5,N
1600326136.0,286047000.5,N
1600326155.8,286046998.1,N
1600326175.6,286047000.6,N
1600326195.5,286046998.5,N
1600326215.3,286046999.9,N
1600326235.1,286047000.4,N
1600326255.9,286046998.1,N
1600326275.7,286046998.3,N
1600326295.5,286047001.2,N
1600326315.4,286047000.0,N
1600326335.2,286047001.0,N
1600326355.0,286047000.3,N
1600326355.9,286047000.3,N
1600326375.8,286046998.5,N
1600326395.6,286047001.1,N
1600326415.4,286046998.3,N
1600326435.3,286046998.1,N
1600326455.1,286047000.3,N
1600326456.0,286047000.3,N
1600326475.8,286047000.8,N
1600326495.7,286047000.2,N
1600326515.5,286047000.5,N
1600326535.3,286047000.7,N
1600326555.2,286047000.3,N
1600326575.9,286046998.1,N
1600326595.7,286047000.2,N
1600326615.6,286047000.0,N
1600326635.4,286047001.0,N
1600326655.2,286047000.8,N
1600326675.0,286047000.0,N
1600326676.0,286047000.0,N
1600326695.8,286047000.7,N
1600326715.6,286046998.2,N
1600326735.5,286047000.4,N
1600326755.3,286047000.9,N
1600326775.1,286046998.6,N
1600326795.8,286047000.5,N
1600326815.7,286047000.8,N
1600326835.5,286047000.5,N
1600326855.3,286047000.7,N
1600326875.2,286047000.4,N
1600326895.0,286046998.5,N
1600326895.9,286046998.5,N
1600326915.7,286047000.4,N
1600326935.6,286047001.0,N
1600326955.4,286047001.0,N
1600326975.2,286047000.8,N
1600326995.1,286047000.8,N
1600326996.0,286047000.8,N
1600327015.8,286046998.6,N
1600327035.6,286046999.8,N
1600327055.5,286046999.7,N
1600327075.3,286046999.7,N
1600327095.1,286047000.2,N
1600327115.9,286047000.9,N
1600327135.7,286046998.7,N
1600327155.5,286047000.5,N
1600327175.4,286046998.1,N
1600327195.2,286047000.1,N
1600327215.0,286047000.8,N
1600327215.9,286047000.8,N
1600327235.8,286047001.2,N
1600327255.6,286047001.1,N
1600327275.4,286047000.9,N
1600327295.3,286046999.9,N
1600327315.1,286047002.8,P
1600327335.8,286046998.5,N
1600327355.7,286047000.0,N
1600327375.5,286047000.9,N
1600327395.3,286047000.8,N
1600327415.2,286047000.0,N
1600327435.9,286047002.2,N
1600327455.7,286046999.7,N
1600327475.6,286047002.7,N
1600327495.4,286047002.7,N
1600327515.2,286047001.9,N
1600327535.1,286046999.7,N
1600327536.0,286046999.7,N
1600327555.8,286047001.3,N
1600327575.6,286047004.4,P
1600327595.5,286047002.8,N
1600327615.3,286046999.8,N
1600327635.1,286047002.5,N
1600327655.9,286047002.0,N
1600327675.7,286047002.3,N
1600327695.5,286047001.5,N
1600327715.4,286047002.4,N
1600327735.2,286047001.8,N
1600327755.0,286047001.9,N
1600327755.9,286047001.9,N
1600327775.8,286047001.4,N
1600327795.6,286047002.2,N
1600327815.4,286047001.4,N
1600327835.2,286047002.0,N
1600327855.1,286047004.1,P
1600327856.0,286047004.1,P
1600327875.8,286046999.8,N
1600327895.7,286047002.6,N
1600327915.5,286047000.0,N
1600327935.3,286047001.2,N
1600327955.2,286047000.4,N
1600327975.9,286047000.9,N
1600327995.7,286047000.5,N
1600328015.6,286047000.2,N
1600328035.4,286047000.8,N
1600328055.2,286047000.5,N
1600328075.0,286047002.6,N
1600328076.0,286047002.6,N
1600328095.8,286047000.2,N
1600328115.6,286047002.7,N
1600328135.5,286047000.5,N
1600328155.3,286046999.8,N
1600328175.1,286046999.7,N
1600328195.8,286047002.8,N
1600328215.7,286047002.7,N
1600328235.5,286047002.5,N
1600328255.3,286047002.3,N
1600328275.2,286047001.9,N
1600328295.0,286047000.1,N
1600328295.9,286047000.1,N
1600328315.7,286047001.9,N
1600328335.6,286047002.1,N
1600328355.4,286047002.0,N
1600328375.2,286047002.0,N
1600328395.1,286047002.0,N
1600328396.0,286047002.0,N
1600328415.8,286047002.6,N
1600328435.6,286047002.3,N
1600328455.5,286047000.2,N
1600328475.3,286047002.1,N
1600328495.1,286047000.2,N
1600328515.9,286047002.8,N
1600328535.7,286047002.3,N
1600328555.5,286047002.6,N
1600328575.4,286047000.4,N
1600328595.2,286047002.0,N
1600328615.0,286047002.5,N
1600328615.9,286047002.5,N
1600328635.8,286047000.9,N
1600328655.6,286046999.8,N
1600328675.4,286047000.2,N
1600328695.3,286047000.0,N
1600328715.1,286047002.7,N
1600328716.0,286047002.7,N
1600328735.8,286047002.8,N
1600328755.7,286047000.2,N
1600328775.5,286047000.4,N
1600328795.3,286047000.0,N
1600328815.2,286047002.2,N
1600328835.9,286047002.3,N
1600328855.7,286046999.8,N
1600328875.6,286047002.5,N
1600328895.4,286046999.9,N
1600328915.2,286047002.7,N
1600328935.0,286047000.9,N
1600328935.9,286047000.9,N
1600328955.8,286047000.4,N
1600328975.6,286047002.3,N
1600328995.4,286047000.5,N
1600329015.3,286047000.3,N
1600329035.1,286046999.9,N
1600329055.8,286046999.9,N
1600329075.7,286047000.5,N
1600329095.5,286047001.2,N
1600329115.3,286046999.9,N
1600329135.2,286047000.9,N
1600329155.9,286047000.6,N
1600329175.7,286046998.4,N
1600329195.6,286046999.0,N
1600329215.4,286046998.1,N
1600329235.2,286046998.5,N
1600329255.1,286047000.7,N
1600329256.0,286047000.7,N
1600329275.8,286046998.2,N
1600329295.6,286046999.3,N
1600329315.5,286047001.2,N
1600329335.3,286046999.1,N
1600329355.1,286046998.6,N
1600329375.9,286046999.6,N
1600329395.7,286046998.9,N
1600329415.5,286046998.6,N
1600329435.4,286046998.6,N
1600329455.2,286046998.6,N
1600329475.0,286046999.3,N
1600329475.9,286046999.3,N
1600329495.8,286046999.2,N
1600329515.6,286046999.4,N
1600329535.4,286046996.5,P
1600329555.3,286046998.6,N
1600329575.1,286047000.7,N
1600329576.0,286047000.7,N
1600329595.8,286046999.4,N
