#timestamp,LO_Frequency,Hit 
1600318815.1,286047000.6,N
1600318816.0,286047000.6,N
1600318835.8,286046998.1,N
1600318855.6,286046998.2,N
1600318875.5,286046998.1,N
1600318895.3,286047001.0,N
1600318915.1,286047000.5,N
1600318935.9,286046999.9,N
1600318955.7,286047000.9,N
1600318975.5,286047000.0,N
1600318995.4,286047002.1,N
1600319015.2,286046999.8,N
1600319035.0,286047000.2,N
1600319035.9,286047000.2,N
1600319055.8,286047000.9,N
1600319075.6,286047002.6,N
1600319095.4,286047002.3,N
1600319115.3,286047002.4,N
1600319135.1,286047000.2,N
1600319136.0,286047000.2,N
1600319155.8,286047000.0,N
1600319175.7,286047000.4,N
1600319195.5,286047002.1,N
1600319215.3,286047002.1,N
1600319235.2,286047001.5,N
1600319255.9,286047000.5,N
1600319275.7,286047001.9,N
1600319295.5,286047001.6,N
1600319315.4,286047002.8,N
1600319335.2,286047002.1,N
1600319355.0,286047002.4,N
1600319355.9,286047002.4,N
1600319375.8,286047000.3,N
1600319395.6,286047001.5,N
1600319415.4,286047001.9,N
1600319435.3,286047002.5,N
1600319455.1,286047002.2,N
1600319475.8,286047001.9,N
1600319495.7,286047001.4,N
1600319515.5,286047002.5,N
1600319535.3,286047001.4,N
1600319555.2,286047002.2,N
1600319575.0,286047004.2,P
1600319575.9,286047004.2,P
1600319595.8,286047000.5,N
1600319615.6,286047002.6,N
1600319635.4,286047002.4,N
1600319655.2,286047002.7,N
1600319675.1,286047002.4,N
1600319676.0,286047002.4,N
1600319695.8,286047000.4,N
1600319715.7,286047002.6,N
1600319735.5,286047000.4,N
1600319755.3,286047002.8,N
1600319775.1,286047002.2,N
1600319795.9,286047001.3,N
1600319815.7,286047002.7,N
1600319835.5,286047001.5,N
1600319855.4,286047000.4,N
1600319875.2,286047002.7,N
1600319895.0,286047002.3,N
1600319895.9,286047002.3,N
1600319915.8,286047002.6,N
1600319935.6,286047002.3,N
1600319955.4,286047002.5,N
1600319975.3,286047002.2,N
1600319995.1,286047011.8,P
1600320015.9,286047000.9,N
1600320035.7,286047000.7,N
1600320055.5,286047001.2,N
1600320075.3,286046998.3,N
1600320095.2,286046998.2,N
1600320115.0,286046998.7,N
1600320115.9,286046998.7,N
1600320135.7,286047000.7,N
1600320155.6,286046998.8,N
1600320175.4,286046998.3,N
1600320195.2,286046999.0,N
1600320215.1,286046998.5,N
1600320216.0,286046998.5,N
1600320235.8,286046998.3,N
1600320255.6,286047000.4,N
1600320275.5,286046998.3,N
1600320295.3,286047000.6,N
1600320315.1,286046998.5,N
1600320335.9,286047001.1,N
1600320355.7,286046998.5,N
1600320375.5,286047001.0,N
1600320395.4,286046998.1,N
1600320415.2,286047000.6,N
1600320435.0,286046998.4,N
1600320435.9,286046998.4,N
1600320455.8,286046998.5,N
1600320475.6,286047000.5,N
1600320495.4,286046998.2,N
1600320515.3,286047000.2,N
1600320535.1,286047001.0,N
1600320536.0,286047001.0,N
1600320555.8,286047001.1,N
1600320575.7,286047000.0,N
1600320595.5,286047000.8,N
1600320615.3,286047001.2,N
1600320635.2,286047000.9,N
1600320655.9,286046998.1,N
1600320675.7,286047000.4,N
1600320695.5,286047000.8,N
1600320715.4,286047001.0,N
1600320735.2,286046999.7,N
1600320755.0,286047000.8,N
1600320755.9,286047000.8,N
1600320775.8,286047000.0,N
1600320795.6,286047001.1,N
1600320815.4,286047001.0,N
1600320835.3,286047002.3,N
1600320855.1,286047002.4,N
1600320875.8,286047000.0,N
1600320895.7,286047000.1,N
1600320915.5,286047000.5,N
1600320935.3,286047001.6,N
1600320955.2,286047001.9,N
1600320975.9,286046999.8,N
1600320995.7,286047002.6,N
1600321015.6,286047002.5,N
1600321035.4,286047002.0,N
1600321055.2,286047001.7,N
1600321075.1,286047001.5,N
1600321076.0,286047001.5,N
1600321095.8,286047004.2,P
1600321115.6,286047001.6,N
1600321135.5,286047002.7,N
1600321155.3,286046999.7,N
1600321175.1,286047002.2,N
1600321195.9,286047001.5,N
1600321215.7,286047001.5,N
1600321235.5,286047003.9,P
1600321255.4,286047000.9,N
1600321275.2,286047000.1,N
1600321295.0,286047000.7,N
1600321295.9,286047000.7,N
1600321315.8,286047002.4,N
1600321335.6,286047002.3,N
1600321355.4,286047002.5,N
1600321375.3,286047002.6,N
1600321395.1,286047001.6,N
1600321396.0,286047001.6,N
1600321415.8,286047002.4,N
1600321435.7,286047002.5,N
1600321455.5,286047000.0,N
1600321475.3,286046999.8,N
1600321495.2,286047002.3,N
1600321515.9,286047002.1,N
1600321535.7,286047002.6,N
1600321555.6,286047001.7,N
1600321575.4,286047002.0,N
1600321595.2,286046999.7,N
1600321615.0,286047002.0,N
1600321616.0,286047002.0,N
1600321635.8,286047002.7,N
1600321655.6,286047000.2,N
1600321675.4,286047001.9,N
1600321695.3,286047001.7,N
1600321715.1,286047001.8,N
1600321735.9,286047003.8,P
1600321755.7,286047001.7,N
1600321775.5,286047004.2,P
1600321795.4,286047002.8,N
1600321815.2,286047003.8,P
1600321835.0,286046999.7,N
1600321835.9,286046999.7,N
1600321855.8,286047001.6,N
1600321875.6,286047001.5,N
1600321895.4,286047003.2,N
1600321915.3,286047002.0,N
1600321935.1,286047003.2,N
1600321936.0,286047003.2,N
1600321955.8,286047003.1,N
1600321975.7,286047002.9,N
1600321995.5,286047005.6,P
1600322015.3,286047001.9,N
1600322035.2,286047003.8,N
1600322055.9,286047003.7,N
1600322075.7,286047003.7,N
1600322095.6,286047003.4,N
1600322115.4,286047004.4,P
1600322135.2,286046998.5,P
1600322155.1,286047000.4,N
1600322156.0,286047000.4,N
1600322175.8,286047001.2,N
1600322195.6,286047000.7,N
1600322215.5,286046998.7,N
1600322235.3,286046998.4,N
1600322255.1,286047000.7,N
1600322275.9,286047000.9,N
1600322295.7,286047000.3,N
1600322315.5,286046998.5,N
1600322335.4,286047001.2,N
1600322355.2,286046998.7,N
1600322375.0,286046998.6,N
1600322375.9,286046998.6,N
1600322395.8,286046998.1,N
