# file name; noise; peak f.; mag.; duration
20200917130046343_OBSJAROMER-R5_snap.fits;3.00122;26452.1;2.54396;0
20200917130146418_OBSJAROMER-R5_snap.fits;2.99336;26538.6;2.16434;0
20200917130246493_OBSJAROMER-R5_snap.fits;2.82438;26504.9;2.06773;0
20200917130346567_OBSJAROMER-R5_snap.fits;3.07219;26456.5;2.85933;0
20200917130446642_OBSJAROMER-R5_snap.fits;2.8579;26519.5;2.46362;0
20200917130546717_OBSJAROMER-R5_snap.fits;2.7373;26534.2;2.14383;0
20200917130646791_OBSJAROMER-R5_snap.fits;2.80057;26477.1;2.7444;0
20200917130746866_OBSJAROMER-R5_snap.fits;2.63815;26471.2;2.40545;0
20200917130846941_OBSJAROMER-R5_snap.fits;2.97154;26475.6;2.45206;0
20200917130947015_OBSJAROMER-R5_snap.fits;3.62067;26484.4;2.21866;0
20200917131047090_OBSJAROMER-R5_snap.fits;2.70857;26450.7;3.02926;0
20200917131147165_OBSJAROMER-R5_snap.fits;3.00764;26469.7;2.92687;0
20200917131247239_OBSJAROMER-R5_snap.fits;2.34496;26496.1;2.84084;0
20200917131347314_OBSJAROMER-R5_snap.fits;3.17193;26497.6;2.9294;0
20200917131447389_OBSJAROMER-R5_snap.fits;2.89995;26480;2.58322;0
20200917131547463_OBSJAROMER-R5_snap.fits;2.71439;26529.8;2.657;0
20200917131647538_OBSJAROMER-R5_snap.fits;3.05848;26477.1;2.74262;0
20200917131747613_OBSJAROMER-R5_snap.fits;3.01041;26458;2.40823;0
20200917131847687_OBSJAROMER-R5_snap.fits;2.51943;26488.8;2.49688;0
20200917131947762_OBSJAROMER-R5_snap.fits;2.93706;26544.4;2.60432;0
20200917132047837_OBSJAROMER-R5_snap.fits;3.14225;26526.9;2.63337;0
20200917132147911_OBSJAROMER-R5_snap.fits;3.9467;26503.4;2.84309;0
20200917132247986_OBSJAROMER-R5_snap.fits;3.19937;26480;2.5282;0
20200917132348061_OBSJAROMER-R5_snap.fits;3.28032;26537.1;2.16559;0
20200917132448135_OBSJAROMER-R5_snap.fits;2.78043;26519.5;3.01802;0
20200917132548210_OBSJAROMER-R5_snap.fits;2.9012;26481.4;3.00365;0
20200917132648285_OBSJAROMER-R5_snap.fits;3.41907;26541.5;2.59152;0
20200917132748359_OBSJAROMER-R5_snap.fits;2.49428;26481.4;2.51769;0
20200917132848434_OBSJAROMER-R5_snap.fits;3.28241;26475.6;2.99848;0
20200917132948509_OBSJAROMER-R5_snap.fits;2.68283;26513.7;2.84503;0
20200917133048583_OBSJAROMER-R5_snap.fits;2.89225;26496.1;2.20984;0
20200917133148658_OBSJAROMER-R5_snap.fits;2.78937;26490.2;2.61678;0
20200917133248733_OBSJAROMER-R5_snap.fits;2.82616;26523.9;2.83049;0
20200917133348807_OBSJAROMER-R5_snap.fits;2.23743;26450.7;2.85075;0
20200917133448882_OBSJAROMER-R5_snap.fits;2.82569;26506.3;2.66923;0
20200917133548957_OBSJAROMER-R5_snap.fits;3.0674;26504.9;2.28453;0
20200917133649031_OBSJAROMER-R5_snap.fits;2.86048;26488.8;3.06746;0
20200917133749106_OBSJAROMER-R5_snap.fits;3.24022;26494.6;2.87601;0
20200917133849181_OBSJAROMER-R5_snap.fits;2.59151;26472.7;2.83607;0
20200917133949255_OBSJAROMER-R5_snap.fits;3.38553;26494.6;2.36702;0
20200917134049330_OBSJAROMER-R5_snap.fits;3.60944;26519.5;2.73643;0
20200917134149405_OBSJAROMER-R5_snap.fits;2.78838;26516.6;2.87809;0
20200917134249479_OBSJAROMER-R5_snap.fits;3.23936;26500.5;2.76201;0
20200917134349554_OBSJAROMER-R5_snap.fits;2.82254;26516.6;2.11074;0
20200917134449629_OBSJAROMER-R5_snap.fits;3.2337;26531.2;2.45214;0
20200917134549703_OBSJAROMER-R5_snap.fits;3.28362;26459.5;3.12112;0
20200917134649778_OBSJAROMER-R5_snap.fits;3.09676;26538.6;2.77811;0
20200917134749853_OBSJAROMER-R5_snap.fits;2.54245;26452.1;2.10056;0
20200917134849927_OBSJAROMER-R5_snap.fits;2.92325;26522.5;2.35165;0
20200917134950002_OBSJAROMER-R5_snap.fits;2.93191;26509.3;2.5633;0
20200917135050077_OBSJAROMER-R5_snap.fits;2.80481;26525.4;2.70342;0
20200917135150151_OBSJAROMER-R5_snap.fits;2.85731;26497.6;2.74622;0
20200917135250226_OBSJAROMER-R5_snap.fits;3.02627;26541.5;3.44028;0
20200917135350301_OBSJAROMER-R5_snap.fits;2.76573;26452.1;2.80504;0
20200917135450375_OBSJAROMER-R5_snap.fits;3.03631;26540;2.78785;0
20200917135550450_OBSJAROMER-R5_snap.fits;2.57574;26504.9;2.67884;0
20200917135650525_OBSJAROMER-R5_snap.fits;2.8592;26455.1;2.7289;0
20200917135750599_OBSJAROMER-R5_snap.fits;2.95747;26480;2.71807;0
20200917135850674_OBSJAROMER-R5_snap.fits;3.08701;26458;3.50853;0
20200917135950749_OBSJAROMER-R5_snap.fits;2.91019;26491.7;2.75481;0
