# file name; noise; peak f.; mag.; duration
20200917050010503_OBSJAROMER-R5_snap.fits;2.69382;26485.8;2.3671;0
20200917050110578_OBSJAROMER-R5_snap.fits;3.01603;26519.5;2.25567;0
20200917050210653_OBSJAROMER-R5_snap.fits;2.85126;26485.8;2.39146;0
20200917050310727_OBSJAROMER-R5_snap.fits;2.74306;26493.2;2.60308;0
20200917050410802_OBSJAROMER-R5_snap.fits;2.99286;26534.2;2.12672;0
20200917050510877_OBSJAROMER-R5_snap.fits;2.80463;26532.7;3.12568;0
20200917050610951_OBSJAROMER-R5_snap.fits;2.98367;26449.2;2.43845;0
20200917050711026_OBSJAROMER-R5_snap.fits;2.9769;26488.8;2.56009;0
20200917050811101_OBSJAROMER-R5_snap.fits;3.02959;26450.7;2.48613;0
20200917050923634_OBSJAROMER-R5_met.fits;2.95704;26507.8;9.76806;0.341333
20200917050911175_OBSJAROMER-R5_snap.fits;3.2149;26481.4;2.43473;0
20200917051011250_OBSJAROMER-R5_snap.fits;3.75242;26485.8;2.74993;0
20200917051111325_OBSJAROMER-R5_snap.fits;2.94537;26497.6;2.5776;0
20200917051211399_OBSJAROMER-R5_snap.fits;2.58066;26462.4;2.60899;0
20200917051311474_OBSJAROMER-R5_snap.fits;3.02514;26523.9;2.58428;0
20200917051411549_OBSJAROMER-R5_snap.fits;3.07858;26537.1;2.07303;0
20200917051511623_OBSJAROMER-R5_snap.fits;2.83436;26534.2;2.92377;0
20200917051611698_OBSJAROMER-R5_snap.fits;2.93349;26494.6;2.5631;0
20200917051711773_OBSJAROMER-R5_snap.fits;3.5847;26456.5;3.16856;0
20200917051811847_OBSJAROMER-R5_snap.fits;2.73285;26488.8;2.83214;0
20200917051911922_OBSJAROMER-R5_snap.fits;3.26782;26502;2.01242;0
20200917052011997_OBSJAROMER-R5_snap.fits;2.72109;26491.7;2.59842;0
20200917052112071_OBSJAROMER-R5_snap.fits;3.2269;26523.9;2.98811;0
20200917052212146_OBSJAROMER-R5_snap.fits;2.57458;26487.3;2.49515;0
20200917052312221_OBSJAROMER-R5_snap.fits;2.98649;26512.2;2.19644;0
20200917052412295_OBSJAROMER-R5_snap.fits;2.92742;26515.1;2.79175;0
20200917052512370_OBSJAROMER-R5_snap.fits;3.65717;26541.5;2.70323;0
20200917052612445_OBSJAROMER-R5_snap.fits;2.98702;26449.2;3.78869;0
20200917052712519_OBSJAROMER-R5_snap.fits;2.70395;26525.4;2.5456;0
20200917052812594_OBSJAROMER-R5_snap.fits;2.95575;26484.4;2.96495;0
20200917052912669_OBSJAROMER-R5_snap.fits;3.01807;26474.1;3.51217;0
20200917053046877_OBSJAROMER-R5_met.fits;2.4584;26490.2;10.4703;0.170667
20200917053012743_OBSJAROMER-R5_snap.fits;3.05419;26543;3.04656;0
20200917053112818_OBSJAROMER-R5_snap.fits;3.18485;26513.7;2.46958;0
20200917053212893_OBSJAROMER-R5_snap.fits;2.97092;26497.6;2.86159;0
20200917053312967_OBSJAROMER-R5_snap.fits;3.00721;26504.9;2.62011;0
20200917053413042_OBSJAROMER-R5_snap.fits;3.18868;26480;2.48535;0
20200917053513117_OBSJAROMER-R5_snap.fits;2.34867;26455.1;2.68346;0
20200917053613191_OBSJAROMER-R5_snap.fits;3.02866;26449.2;2.5818;0
20200917053713266_OBSJAROMER-R5_snap.fits;2.94957;26474.1;2.31389;0
20200917053813341_OBSJAROMER-R5_snap.fits;3.33142;26515.1;2.87578;0
20200917053913415_OBSJAROMER-R5_snap.fits;3.25611;26523.9;3.17232;0
20200917054013490_OBSJAROMER-R5_snap.fits;3.23733;26481.4;2.82875;0
20200917054113565_OBSJAROMER-R5_snap.fits;2.58652;26455.1;2.50939;0
20200917054213639_OBSJAROMER-R5_snap.fits;3.00897;26544.4;3.22419;0
20200917054313714_OBSJAROMER-R5_snap.fits;2.97377;26547.4;3.34977;0
20200917054413789_OBSJAROMER-R5_snap.fits;2.87031;26507.8;2.613;0
20200917054513863_OBSJAROMER-R5_snap.fits;3.0416;26494.6;2.53344;0
20200917054613938_OBSJAROMER-R5_snap.fits;2.61337;26485.8;2.12829;0
20200917054803165_OBSJAROMER-R5_met.fits;2.61026;26499;10.3763;0.170667
20200917054714013_OBSJAROMER-R5_snap.fits;3.07838;26474.1;2.22996;0
20200917054814087_OBSJAROMER-R5_snap.fits;2.17974;26547.4;2.77967;0
20200917054914162_OBSJAROMER-R5_snap.fits;2.75994;26541.5;2.76784;0
20200917055014237_OBSJAROMER-R5_snap.fits;2.90788;26453.6;2.64764;0
20200917055114311_OBSJAROMER-R5_snap.fits;2.77957;26523.9;2.90809;0
20200917055214386_OBSJAROMER-R5_snap.fits;3.10855;26532.7;2.74113;0
20200917055314461_OBSJAROMER-R5_snap.fits;2.77951;26538.6;2.25906;0
20200917055414535_OBSJAROMER-R5_snap.fits;3.02192;26450.7;2.42215;0
20200917055514610_OBSJAROMER-R5_snap.fits;2.55263;26515.1;2.37969;0
20200917055614685_OBSJAROMER-R5_snap.fits;2.75369;26516.6;2.43686;0
20200917055714759_OBSJAROMER-R5_snap.fits;3.06359;26494.6;2.59309;0
20200917055814834_OBSJAROMER-R5_snap.fits;2.62197;26503.4;2.8039;0
20200917055914909_OBSJAROMER-R5_snap.fits;3.24082;26522.5;3.29004;0
