# file name; noise; peak f.; mag.; duration
20200917190013149_OBSJAROMER-R5_snap.fits;3.61423;26504.9;2.63346;0
20200917190113223_OBSJAROMER-R5_snap.fits;3.36392;26481.4;2.09329;0
20200917190213298_OBSJAROMER-R5_snap.fits;3.08799;26529.8;2.24062;0
20200917190313373_OBSJAROMER-R5_snap.fits;2.68396;26519.5;2.42834;0
20200917190413447_OBSJAROMER-R5_snap.fits;3.17759;26490.2;2.72457;0
20200917190513522_OBSJAROMER-R5_snap.fits;3.63699;26538.6;2.88172;0
20200917190613597_OBSJAROMER-R5_snap.fits;3.30344;26547.4;2.5461;0
20200917190713671_OBSJAROMER-R5_snap.fits;3.34323;26472.7;2.26829;0
20200917190813746_OBSJAROMER-R5_snap.fits;2.80055;26518.1;2.61007;0
20200917190913821_OBSJAROMER-R5_snap.fits;3.08977;26541.5;2.8517;0
20200917191013895_OBSJAROMER-R5_snap.fits;3.34573;26471.2;2.50189;0
20200917191113970_OBSJAROMER-R5_snap.fits;3.23915;26463.9;2.71138;0
20200917191214045_OBSJAROMER-R5_snap.fits;3.0727;26528.3;3.38494;0
20200917191314119_OBSJAROMER-R5_snap.fits;2.91337;26534.2;4.16394;0
20200917191414194_OBSJAROMER-R5_snap.fits;2.82868;26502;2.67261;0
20200917191514269_OBSJAROMER-R5_snap.fits;3.27469;26468.3;3.51053;0
20200917191614343_OBSJAROMER-R5_snap.fits;3.39235;26460.9;2.97081;0
20200917191714418_OBSJAROMER-R5_snap.fits;3.56475;26472.7;3.60732;0
20200917191814493_OBSJAROMER-R5_snap.fits;2.72746;26506.3;2.96411;0
20200917191914567_OBSJAROMER-R5_snap.fits;2.61962;26494.6;2.37485;0
20200917192014642_OBSJAROMER-R5_snap.fits;3.5573;26535.6;2.66694;0
20200917192114717_OBSJAROMER-R5_snap.fits;3.76766;26481.4;2.90351;0
20200917192214791_OBSJAROMER-R5_snap.fits;3.81764;26521;3.06959;0
20200917192314866_OBSJAROMER-R5_snap.fits;3.86498;26504.9;2.74439;0
20200917192414941_OBSJAROMER-R5_snap.fits;3.44735;26515.1;2.95152;0
20200917192515015_OBSJAROMER-R5_snap.fits;3.71028;26525.4;2.59009;0
20200917192615090_OBSJAROMER-R5_snap.fits;3.05093;26522.5;2.85533;0
20200917192715165_OBSJAROMER-R5_snap.fits;3.54476;26462.4;2.87053;0
20200917192815239_OBSJAROMER-R5_snap.fits;3.65569;26493.2;2.35612;0
20200917192915314_OBSJAROMER-R5_snap.fits;3.37515;26494.6;3.03107;0
20200917193015389_OBSJAROMER-R5_snap.fits;3.54634;26532.7;2.70702;0
20200917193115463_OBSJAROMER-R5_snap.fits;3.20723;26525.4;3.39918;0
20200917193215538_OBSJAROMER-R5_snap.fits;3.39078;26543;2.77274;0
20200917193315613_OBSJAROMER-R5_snap.fits;3.74861;26499;2.63754;0
20200917193415687_OBSJAROMER-R5_snap.fits;3.61249;26535.6;2.85161;0
20200917193515762_OBSJAROMER-R5_snap.fits;4.02232;26502;2.50624;0
20200917193615837_OBSJAROMER-R5_snap.fits;3.85747;26528.3;2.21772;0
20200917193715911_OBSJAROMER-R5_snap.fits;3.30888;26535.6;2.91132;0
20200917193815986_OBSJAROMER-R5_snap.fits;3.36001;26485.8;3.28119;0
20200917193916061_OBSJAROMER-R5_snap.fits;3.69604;26537.1;3.51988;0
20200917194016135_OBSJAROMER-R5_snap.fits;3.08792;26528.3;3.39979;0
20200917194151879_OBSJAROMER-R5_met.fits;3.10705;26545.9;6.32653;0.853333
20200917194200242_OBSJAROMER-R5_met.fits;3.00638;26544.4;6.10326;0.170667
20200917194116210_OBSJAROMER-R5_snap.fits;3.92284;26488.8;2.71949;0
20200917194216285_OBSJAROMER-R5_snap.fits;3.77292;26458;3.13943;0
20200917194351175_OBSJAROMER-R5_met.fits;3.08338;26543;6.37978;0.170667
20200917194316359_OBSJAROMER-R5_snap.fits;3.14678;26509.3;3.4548;0
20200917194416434_OBSJAROMER-R5_snap.fits;3.39609;26452.1;3.01618;0
20200917194516509_OBSJAROMER-R5_snap.fits;2.89521;26499;2.86024;0
20200917194616583_OBSJAROMER-R5_snap.fits;3.35033;26449.2;2.60667;0
20200917194733213_OBSJAROMER-R5_met.fits;2.94812;26544.4;5.96398;0.170667
20200917194716658_OBSJAROMER-R5_snap.fits;3.20427;26459.5;2.93954;0
20200917194829703_OBSJAROMER-R5_met.fits;3.06142;26544.4;7.28835;0.170667
20200917194903837_OBSJAROMER-R5_met.fits;3.04196;26540;6.09108;0.682667
20200917194910493_OBSJAROMER-R5_met.fits;2.99519;26545.9;6.06073;0.170667
20200917194816733_OBSJAROMER-R5_snap.fits;3.61786;26452.1;2.85543;0
20200917195008861_OBSJAROMER-R5_met.fits;3.16546;26547.4;6.64318;0.170667
20200917194916807_OBSJAROMER-R5_snap.fits;3.22514;26538.6;2.97507;0
20200917195056989_OBSJAROMER-R5_met.fits;2.88278;26540;5.81437;0.170667
20200917195109447_OBSJAROMER-R5_met.fits;2.84106;26531.2;5.81932;0.170667
20200917195016882_OBSJAROMER-R5_snap.fits;2.6949;26474.1;3.33089;0
20200917195148871_OBSJAROMER-R5_met.fits;3.01893;26547.4;6.37547;0.170667
20200917195159965_OBSJAROMER-R5_met.fits;2.74144;26544.4;6.20841;0.170667
20200917195208839_OBSJAROMER-R5_met.fits;3.42872;26547.4;7.21698;0.170667
20200917195116957_OBSJAROMER-R5_snap.fits;3.44834;26459.5;3.32845;0
20200917195241095_OBSJAROMER-R5_met.fits;2.82971;26545.9;6.31633;0.170667
20200917195243143_OBSJAROMER-R5_met.fits;2.46692;26541.5;5.20636;0.170667
20200917195217031_OBSJAROMER-R5_snap.fits;3.27003;26490.2;2.16723;0
20200917195317106_OBSJAROMER-R5_snap.fits;3.29115;26537.1;4.46401;0
20200917195417181_OBSJAROMER-R5_snap.fits;3.15166;26494.6;2.93956;0
20200917195517255_OBSJAROMER-R5_snap.fits;3.35682;26458;3.50456;0
20200917195617330_OBSJAROMER-R5_snap.fits;3.46424;26490.2;3.07947;0
20200917195717405_OBSJAROMER-R5_snap.fits;3.22447;26455.1;3.03238;0
20200917195817479_OBSJAROMER-R5_snap.fits;3.52551;26465.3;2.95063;0
20200917195917554_OBSJAROMER-R5_snap.fits;3.08188;26466.8;2.90819;0
