20170728215756164_HFN-R1_met.fits;3.14114;26499;12.7816;0.170667
20170728215814254_HFN-R1_met.fits;2.9918;26487.3;5.98913;1.70667
20170728215823129_HFN-R1_met.fits;2.86302;26529.8;7.62035;0.341333
20170728215834052_HFN-R1_met.fits;3.52919;26491.7;7.51788;0.341333
20170728215851630_HFN-R1_met.fits;3.54134;26475.6;19.8044;0.341333
20170728215910233_HFN-R1_met.fits;3.45494;26494.6;9.26087;0.170667
20170728215924569_HFN-R1_met.fits;3.11402;26502;8.01198;0.341333
20170728215941977_HFN-R1_met.fits;4.15371;26512.2;9.87837;0.170667
20170728215947097_HFN-R1_met.fits;3.51298;26503.4;14.2124;0.170667
20170728215951876_HFN-R1_met.fits;3.53099;26494.6;19.8092;0.170667
20170728220002798_HFN-R1_met.fits;3.86523;26481.4;98.8261;0.341333
20170728220005188_HFN-R1_met.fits;3.26065;26509.3;65.502;0.341333
20170728220023278_HFN-R1_met.fits;3.15375;26494.6;8.98577;0.170667
20170728220038809_HFN-R1_met.fits;2.89214;26481.4;8.57777;0.170667
20170728220042905_HFN-R1_met.fits;3.20784;26499;7.17454;0.170667
20170728220023961_HFN-R1_snap.fits;3.25718;26487.3;4.22832;0
20170728220119428_HFN-R1_met.fits;3.07597;26478.5;10.1557;0.170667
20170728220131374_HFN-R1_met.fits;3.2023;26488.8;8.67897;1.024
20170728220143492_HFN-R1_met.fits;2.26485;26497.6;6.52844;0.170667
20170728220150318_HFN-R1_met.fits;3.09913;26494.6;9.93589;0.512
20170728220124036_HFN-R1_snap.fits;3.49305;26500.5;3.47092;0
20170728220231108_HFN-R1_met.fits;3.16891;26502;7.59204;0.170667
20170728220241177_HFN-R1_met.fits;3.93515;26488.8;53.6512;0.341333
20170728220253636_HFN-R1_met.fits;3.03574;26488.8;6.98635;0.170667
20170728220259950_HFN-R1_met.fits;3.14628;26472.7;7.6035;0.341333
20170728220304388_HFN-R1_met.fits;3.22325;26478.5;28.5035;0.853333
20170728220307289_HFN-R1_met.fits;2.96864;26500.5;11.7603;0.170667
20170728220224110_HFN-R1_snap.fits;3.11815;26449.2;2.78471;0
20170728220328281_HFN-R1_met.fits;3.29552;26496.1;7.61514;2.21867
20170728220337156_HFN-R1_met.fits;3.12606;26512.2;8.34533;0.341333
20170728220350980_HFN-R1_met.fits;3.236;26482.9;13.5539;0.170667
20170728220356782_HFN-R1_met.fits;3.30516;26475.6;9.88289;0.512
20170728220324185_HFN-R1_snap.fits;2.99786;26519.5;2.21594;0
20170728220420334_HFN-R1_met.fits;3.64696;26481.4;19.6834;0.170667
20170728220433305_HFN-R1_met.fits;2.88188;26506.3;7.16347;0.341333
20170728220513241_HFN-R1_met.fits;3.51687;26491.7;25.2853;0.341333
20170728220424260_HFN-R1_snap.fits;3.42986;26465.3;2.66225;0
20170728220522286_HFN-R1_met.fits;3.28743;26510.7;14.7465;1.024
20170728220541060_HFN-R1_met.fits;3.35954;26506.3;19.3767;1.36533
20170728220545156_HFN-R1_met.fits;3.22621;26472.7;32.9692;0.512
20170728220607513_HFN-R1_met.fits;2.99237;26503.4;8.57184;0.170667
20170728220524334_HFN-R1_snap.fits;3.74399;26478.5;2.93744;0
20170728220619118_HFN-R1_met.fits;3.17096;26491.7;9.96425;0.170667
20170728220702980_HFN-R1_met.fits;2.46005;26493.2;75.409;0.512
20170728220713902_HFN-R1_met.fits;2.91282;26488.8;7.34913;0.512
20170728220624409_HFN-R1_snap.fits;3.67475;26503.4;2.99167;0
20170728220718681_HFN-R1_met.fits;3.1798;26509.3;25.3313;0.682667
20170728220727214_HFN-R1_met.fits;2.9883;26484.4;7.13011;0.512
20170728220755886_HFN-R1_met.fits;3.15552;26493.2;6.31203;0.170667
20170728220757934_HFN-R1_met.fits;3.0824;26526.9;10.0255;0.682667
20170728220802713_HFN-R1_met.fits;3.01997;26487.3;6.1095;0.170667
20170728220724484_HFN-R1_snap.fits;3.23421;26502;4.00951;0
20170728220819268_HFN-R1_met.fits;2.87006;26503.4;7.49392;0.512
20170728220825070_HFN-R1_met.fits;2.8839;26496.1;13.1647;0.170667
20170728220850500_HFN-R1_met.fits;3.22051;26512.2;11.4365;1.19467
20170728220824558_HFN-R1_snap.fits;3.47497;26452.1;2.76325;0
20170728220924292_HFN-R1_met.fits;2.88875;26534.2;8.99089;0.170667
20170728220928388_HFN-R1_met.fits;3.47803;26507.8;12.4816;0.341333
20170728220936750_HFN-R1_met.fits;2.60103;26526.9;17.5785;0.341333
20170728220951598_HFN-R1_met.fits;3.58415;26497.6;7.46775;0.170667
20170728221017028_HFN-R1_met.fits;3.25481;26509.3;9.15868;0.341333
20170728220924633_HFN-R1_snap.fits;3.48806;26449.2;2.26207;0
20170728221049454_HFN-R1_met.fits;2.90294;26487.3;9.40120170728221049454_HFN-R1_met.fits;2.90294;26487.3;9.40113;1.36533
20170728225728217_HFN-R1_snap.fits;3.18824;26455.1;2.92607;0
20170728225828292_HFN-R1_snap.fits;2.92628;26510.7;2.16728;0
20170728225928366_HFN-R1_snap.fits;3.15356;26463.9;2.99594;0
