# file name; noise; peak f.; mag.; duration
20170728130014190_HFN-R1_met.fits;3.05645;26490.2;6.32877;0.341333
20170728130017092_HFN-R1_met.fits;3.28392;26544.4;9.41484;0.170667
20170728130020164_HFN-R1_met.fits;3.86521;26545.9;24.9356;0.341333
20170728130022724_HFN-R1_met.fits;3.27452;26532.7;29.8547;0.341333
20170728130055321_HFN-R1_met.fits;2.53631;26545.9;6.81618;0.170667
20170728130115460_HFN-R1_met.fits;3.47421;26538.6;57.1874;0.512
20170728130043716_HFN-R1_snap.fits;2.96667;26477.1;2.88324;0
20170728130140036_HFN-R1_met.fits;2.98728;26535.6;8.87098;0.853333
20170728130149593_HFN-R1_met.fits;3.11083;26515.1;7.59773;0.341333
20170728130217924_HFN-R1_met.fits;2.69934;26543;12.4676;0.341333
20170728130227993_HFN-R1_met.fits;3.12961;26538.6;8.61973;1.024
20170728130143790_HFN-R1_snap.fits;2.7446;26503.4;2.04784;0
20170728130249838_HFN-R1_met.fits;3.36246;26540;41.1553;0.341333
20170728130314926_HFN-R1_met.fits;3.89255;26534.2;11.2986;0.341333
20170728130243865_HFN-R1_snap.fits;3.30024;26493.2;4.94527;0
20170728130338990_HFN-R1_met.fits;2.99481;26490.2;7.32014;0.341333
20170728130351108_HFN-R1_met.fits;3.25774;26547.4;9.00039;0.170667
20170728130343940_HFN-R1_snap.fits;3.22662;26526.9;2.87976;0
20170728130439577_HFN-R1_met.fits;2.89462;26494.6;16.408;0.341333
20170728130442137_HFN-R1_met.fits;3.44069;26544.4;19.8545;0.341333
20170728130455108_HFN-R1_met.fits;3.4532;26526.9;11.7727;1.36533
20170728130526340_HFN-R1_met.fits;3.38748;26547.4;10.1369;0.170667
20170728130444014_HFN-R1_snap.fits;3.0642;26491.7;3.19703;0
20170728130553134_HFN-R1_met.fits;2.64703;26515.1;13.7938;0.170667
20170728130615833_HFN-R1_met.fits;3.27325;26518.1;7.44404;0.170667
20170728130631193_HFN-R1_met.fits;3.17718;26523.9;7.87024;0.170667
20170728130544089_HFN-R1_snap.fits;3.74156;26525.4;3.13043;0
20170728130655428_HFN-R1_met.fits;3.31226;26523.9;7.11862;0.170667
20170728130659353_HFN-R1_met.fits;3.4854;26522.5;14.6649;0.341333
20170728130701572_HFN-R1_met.fits;2.96175;26526.9;7.9759;0.341333
20170728130713518_HFN-R1_met.fits;3.75519;26534.2;23.767;0.341333
20170728130734510_HFN-R1_met.fits;3.26024;26509.3;9.13597;0.341333
20170728130644164_HFN-R1_snap.fits;3.27985;26525.4;5.01502;0
20170728130737924_HFN-R1_met.fits;3.29837;26532.7;6.61745;0.170667
20170728130747310_HFN-R1_met.fits;3.48432;26522.5;11.0118;0.512
20170728130807961_HFN-R1_met.fits;3.15712;26513.7;7.30761;0.170667
20170728130820932_HFN-R1_met.fits;2.97147;26516.6;12.5593;0.170667
20170728130744238_HFN-R1_snap.fits;3.14904;26468.3;3.11829;0
20170728130844484_HFN-R1_met.fits;3.46024;26541.5;10.9526;0.170667
20170728130859844_HFN-R1_met.fits;3.34469;26545.9;9.51887;0.512
20170728130915374_HFN-R1_met.fits;3.55684;26547.4;12.1037;0.341333
20170728130935854_HFN-R1_met.fits;3.5353;26525.4;7.357;0.170667
20170728130844313_HFN-R1_snap.fits;3.18205;26487.3;2.68253;0
20170728131032174_HFN-R1_met.fits;3.28991;26532.7;8.14298;0.341333
20170728131035588_HFN-R1_met.fits;3.01166;26518.1;8.92694;1.024
20170728130944388_HFN-R1_snap.fits;3.84777;26544.4;3.85293;0
20170728131059652_HFN-R1_met.fits;3.37849;26488.8;7.67845;0.170667
20170728131103918_HFN-R1_met.fits;3.71818;26529.8;21.0403;0.341333
20170728131109892_HFN-R1_met.fits;3.21919;26538.6;11.414;0.341333
20170728131127641_HFN-R1_met.fits;3.63743;26468.3;25.6753;0.341333
20170728131135833_HFN-R1_met.fits;4.07739;26504.9;8.16239;0.170667
20170728131044462_HFN-R1_snap.fits;4.44294;26455.1;2.72957;0
20170728131150681_HFN-R1_met.fits;3.63587;26538.6;9.06058;0.170667
20170728131230617_HFN-R1_met.fits;3.69899;26499;14.965;0.170667
20170728131144537_HFN-R1_snap.fits;4.40295;26494.6;3.99834;0
20170728131254510_HFN-R1_met.fits;3.15111;26512.2;6.78282;0.170667
20170728131325060_HFN-R1_met.fits;3.48599;26540;17.9713;0.170667
20170728131328132_HFN-R1_met.fits;3.53138;26519.5;15.6641;0.512
20170728131335982_HFN-R1_met.fits;3.48451;26506.3;16.9615;0.512
20170728131244612_HFN-R1_snap.fits;3.67257;26500.5;3.33417;0
20170728131354756_HFN-R1_met.fits;3.91764;26532.7;8.28662;0.170667
20170728131359705_HFN-R1_met.fits;3.71885;26545.9;8.85732;0.170667
20170728131407897_20170728131407897_HFN-R1_met.fits;3.74258;26518.1;8.54996;0.170667
