# file name; noise; peak f.; mag.; duration
20170728180003310_HFN-R1_met.fits;3.60501;26510.7;11.4793;0.170667
20170728180036420_HFN-R1_met.fits;3.28954;26502;8.00179;0.170667
20170728180053316_HFN-R1_met.fits;3.59503;26532.7;23.9426;0.341333
20170728180006041_HFN-R1_snap.fits;3.89777;26509.3;3.38329;0
20170728180142297_HFN-R1_met.fits;3.51704;26474.1;19.7736;0.341333
20170728180152537_HFN-R1_met.fits;3.42533;26496.1;25.1421;0.341333
20170728180106116_HFN-R1_snap.fits;3.85135;26525.4;2.07483;0
20170728180217454_HFN-R1_met.fits;2.74232;26519.5;6.59955;0.853333
20170728180223769_HFN-R1_met.fits;2.91734;26490.2;64.5129;0.512
20170728180230084_HFN-R1_met.fits;3.39264;26478.5;8.53518;0.682667
20170728180257732_HFN-R1_met.fits;3.73559;26490.2;10.3078;0.170667
20170728180206190_HFN-R1_snap.fits;3.29807;26540;2.88939;0
20170728180259950_HFN-R1_met.fits;3.60229;26506.3;8.42574;0.682667
20170728180319748_HFN-R1_met.fits;2.55982;26497.6;65.2946;0.512
20170728180322137_HFN-R1_met.fits;4.11808;26513.7;11.8734;0.170667
20170728180339545_HFN-R1_met.fits;2.78797;26493.2;44.3909;0.341333
20170728180306265_HFN-R1_snap.fits;3.6601;26531.2;3.18927;0
20170728180410606_HFN-R1_met.fits;2.74293;26510.7;5.50285;0.170667
20170728180417092_HFN-R1_met.fits;3.15343;26540;7.37037;0.170667
20170728180430916_HFN-R1_met.fits;3.39263;26485.8;8.66918;0.170667
20170728180435865_HFN-R1_met.fits;3.43659;26509.3;41.8249;0.682667
20170728180443886_HFN-R1_met.fits;4.46508;26515.1;11.1246;0.341333
20170728180457881_HFN-R1_met.fits;3.25256;26521;6.54197;0.341333
20170728180406340_HFN-R1_snap.fits;3.74015;26528.3;77.5438;0
20170728180501124_HFN-R1_met.fits;3.06802;26500.5;6.17181;0.853333
20170728180546009_HFN-R1_met.fits;2.73682;26525.4;7.33571;0.341333
20170728180506414_HFN-R1_snap.fits;4.20323;26490.2;2.60111;0
20170728180606830_HFN-R1_met.fits;3.36899;26494.6;8.98911;0.170667
20170728180610926_HFN-R1_met.fits;3.62157;26516.6;11.0485;0.170667
20170728180631065_HFN-R1_met.fits;3.0696;26500.5;6.37547;0.341333
20170728180655470_HFN-R1_met.fits;3.28442;26493.2;8.21753;0.341333
20170728180606489_HFN-R1_snap.fits;3.43507;26502;3.76701;0
20170728180706564_HFN-R1_snap.fits;2.90507;26471.2;2.26315;0
20170728180801006_HFN-R1_met.fits;3.05782;26506.3;6.2264;0.170667
20170728180806638_HFN-R1_snap.fits;3.39842;26494.6;2.75809;0
20170728180945113_HFN-R1_met.fits;3.66406;26519.5;16.341;0.512
20170728180947844_HFN-R1_met.fits;3.46093;26541.5;11.6095;0.170667
20170728180906713_HFN-R1_snap.fits;3.07513;26515.1;3.36259;0
20170728181012249_HFN-R1_met.fits;3.2135;26547.4;14.1016;0.170667
20170728181055598_HFN-R1_met.fits;3.28251;26491.7;35.1083;0.512
20170728181006788_HFN-R1_snap.fits;3.10055;26494.6;2.37239;0
20170728181124612_HFN-R1_met.fits;3.51607;26493.2;12.5461;0.170667
20170728181137070_HFN-R1_met.fits;3.06929;26494.6;6.53355;1.87733
20170728181159598_HFN-R1_met.fits;4.11196;26507.8;18.1226;0.341333
20170728181106862_HFN-R1_snap.fits;3.07289;26500.5;2.39018;0
20170728181207790_HFN-R1_met.fits;2.96227;26540;16.3018;0.341333
20170728181259844_HFN-R1_met.fits;3.4833;26493.2;18.5477;0.341333
20170728181206937_HFN-R1_snap.fits;2.99984;26460.9;2.42989;0
20170728181314692_HFN-R1_met.fits;2.98706;26509.3;36.8393;0.512
20170728181319641_HFN-R1_met.fits;3.62099;26510.7;15.1502;0.341333
20170728181327321_HFN-R1_met.fits;3.54687;26515.1;7.47003;0.341333
20170728181347801_HFN-R1_met.fits;4.00448;26474.1;19.6145;0.341333
20170728181353945_HFN-R1_met.fits;3.53489;26516.6;9.11135;0.341333
20170728181356846_HFN-R1_met.fits;3.31163;26521;7.0899;0.341333
20170728181307012_HFN-R1_snap.fits;3.4452;26465.3;2.65797;0
20170728181404356_HFN-R1_met.fits;3.17003;26497.6;8.01439;0.170667
20170728181429956_HFN-R1_met.fits;2.989;26506.3;9.83249;0.512
20170728181457262_HFN-R1_met.fits;3.28456;26503.4;7.7726;0.170667
20170728181407086_HFN-R1_snap.fits;3.01584;26529.8;2.43853;0
20170728181501358_HFN-R1_met.fits;3.69651;26490.2;8.26586;0.170667
20170728181547780_HFN-R1_met.fits;4.22604;26506.3;75.2007;2.73067
20170728181507161_HFN-R1_snap.fits;3.09554;26499;2.75814;0
20170728181603822_HFN-R1_met.fits;3.1239420170728181603822_HFN-R1_met.fits;3.12394;26512.2;17.4775;0.341333
20170728185910446_HFN-R1_snap.fits;3.41511;26538.6;2.68253;0
