20170728060041540_HFN-R1_met.fits;3.35064;26543;7.18737;0.170667
20170728060049220_HFN-R1_met.fits;3.35714;26532.7;10.1097;0.170667
20170728060012356_HFN-R1_snap.fits;4.11485;26504.9;3.4349;0
20170728060149465_HFN-R1_met.fits;3.89456;26541.5;18.8371;0.341333
20170728060152708_HFN-R1_met.fits;4.24117;26463.9;11.4602;0.170667
20170728060112430_HFN-R1_snap.fits;3.66868;26529.8;3.06167;0
20170728060208238_HFN-R1_met.fits;3.6393;26482.9;8.85705;1.024
20170728060216260_HFN-R1_met.fits;3.24425;26523.9;14.7007;0.512
20170728060242372_HFN-R1_met.fits;3.57865;26522.5;7.71013;1.024
20170728060257561_HFN-R1_met.fits;3.69611;26496.1;11.3785;0.512
20170728060304729_HFN-R1_met.fits;3.61394;26497.6;18.3842;0.341333
20170728060212505_HFN-R1_snap.fits;3.53348;26513.7;3.4931;0
20170728060321454_HFN-R1_met.fits;3.27914;26500.5;8.6137;0.341333
20170728060400366_HFN-R1_met.fits;3.02859;26540;7.32067;0.170667
20170728060312580_HFN-R1_snap.fits;3.2716;26535.6;3.27458;0
20170728060410777_HFN-R1_met.fits;3.82031;26544.4;18.7691;2.21867
20170728060421017_HFN-R1_met.fits;3.1234;26541.5;11.963;0.170667
20170728060440302_HFN-R1_met.fits;3.41079;26474.1;7.63594;0.170667
20170728060444910_HFN-R1_met.fits;3.86079;26518.1;9.25566;0.512
20170728060448153_HFN-R1_met.fits;2.99896;26521;51.602;0.341333
20170728060452249_HFN-R1_met.fits;3.58024;26497.6;7.87552;0.170667
20170728060412654_HFN-R1_snap.fits;3.8635;26500.5;3.00106;0
20170728060531332_HFN-R1_met.fits;3.28833;26481.4;6.72107;0.170667
20170728060550617_HFN-R1_met.fits;3.39461;26491.7;13.4547;0.170667
20170728060554542_HFN-R1_met.fits;3.98416;26547.4;17.7101;0.170667
20170728060512729_HFN-R1_snap.fits;4.42457;26547.4;2.92873;0
20170728060610756_HFN-R1_met.fits;4.12501;26506.3;8.29749;0.170667
20170728060620142_HFN-R1_met.fits;3.1769;26507.8;9.8076;0.170667
20170728060624238_HFN-R1_met.fits;3.90043;26490.2;9.84547;0.512
20170728060655812_HFN-R1_met.fits;3.03224;26531.2;6.25736;0.170667
20170728060702297_HFN-R1_met.fits;4.21982;26538.6;19.8357;1.87733
20170728060612804_HFN-R1_snap.fits;3.30711;26455.1;3.28984;0
20170728060706734_HFN-R1_met.fits;2.94904;26502;5.90955;0.170667
20170728060724654_HFN-R1_met.fits;3.90316;26545.9;32.7315;0.512
20170728060733870_HFN-R1_met.fits;3.76641;26449.2;9.06571;0.170667
20170728060747694_HFN-R1_met.fits;3.79379;26545.9;10.6978;0.170667
20170728060712878_HFN-R1_snap.fits;2.99266;26455.1;3.67071;0
20170728060820804_HFN-R1_met.fits;3.76158;26507.8;8.35908;1.536
20170728060824217_HFN-R1_met.fits;3.89553;26494.6;11.0871;0.170667
20170728060830190_HFN-R1_met.fits;2.73057;26515.1;5.65551;0.170667
20170728060849817_HFN-R1_met.fits;3.70568;26545.9;11.6637;0.170667
20170728060857838_HFN-R1_met.fits;3.63247;26493.2;21.8239;0.341333
20170728060901593_HFN-R1_met.fits;3.70687;26544.4;9.03003;0.170667
20170728060812953_HFN-R1_snap.fits;3.71432;26480;3.72034;0
20170728060918318_HFN-R1_met.fits;3.88983;26507.8;13.4529;0.170667
20170728060925486_HFN-R1_met.fits;3.60466;26512.2;7.79425;0.170667
20170728060931460_HFN-R1_met.fits;3.44839;26491.7;30.2589;0.341333
20170728060937262_HFN-R1_met.fits;3.77917;26544.4;22.4661;0.512
20170728060913028_HFN-R1_snap.fits;3.33585;26490.2;3.82179;0
20170728061011737_HFN-R1_met.fits;3.31059;26512.2;9.1284;0.341333
20170728061015150_HFN-R1_met.fits;3.77963;26523.9;10.4233;0.170667
20170728061040750_HFN-R1_met.fits;3.26521;26494.6;12.1387;0.341333
20170728061049625_HFN-R1_met.fits;3.50217;26496.1;8.17366;0.512
20170728061013102_HFN-R1_snap.fits;4.80773;26506.3;5.6303;0
20170728061110617_HFN-R1_met.fits;3.34466;26506.3;7.41651;0.170667
20170728061116420_HFN-R1_met.fits;3.75221;26518.1;7.79866;0.170667
20170728061128025_HFN-R1_met.fits;4.2552;26515.1;11.279;0.170667
20170728061131950_HFN-R1_met.fits;3.71894;26503.4;10.467;3.92533
20170728061113177_HFN-R1_snap.fits;3.51136;26500.5;3.41924;0
20170728061212569_HFN-R1_met.fits;3.74962;26528.3;16.4021;0.341333
20170728061217348_HFN-R1_met.fits;4.17004;26504.9;8.99387;0.170667
20170728061220590_HFN-R1_met.fits;3.80371;26503.4;9.84798;0.341333
20170728061227588_HFN-R1_met.fits;3.20991;26452.1;8.83842;0.170667
20170720170728061240729_HFN-R1_met.fits;3.33516;26503.4;10.9641;2.21867
