# file name; noise; peak f.; mag.; duration
20170728095958190_HFN-R1_met.fits;2.95838;26500.5;8.34194;0.170667
20170728100006041_HFN-R1_met.fits;3.85526;26504.9;11.5952;0.170667
20170728100023620_HFN-R1_met.fits;3.46527;26494.6;7.95514;0.170667
20170728100028057_HFN-R1_met.fits;3.70272;26482.9;20.2141;0.341333
20170728100033006_HFN-R1_met.fits;3.16226;26528.3;7.5844;0.341333
20170728100039321_HFN-R1_met.fits;3.34026;26504.9;10.8114;1.19467
20170728100052121_HFN-R1_met.fits;3.99047;26518.1;14.1331;0.341333
20170728100059118_HFN-R1_met.fits;3.43963;26500.5;7.00867;0.170667
20170728100107140_HFN-R1_met.fits;2.95266;26506.3;7.45711;0.170667
20170728100114649_HFN-R1_met.fits;3.81604;26482.9;7.73584;1.19467
20170728100030276_HFN-R1_snap.fits;3.84483;26522.5;2.69244;0
20170728100136494_HFN-R1_met.fits;3.85493;26471.2;16.8324;0.341333
20170728100139737_HFN-R1_met.fits;3.37193;26449.2;9.16907;0.341333
20170728100216430_HFN-R1_met.fits;3.3047;26500.5;7.00649;0.170667
20170728100130350_HFN-R1_snap.fits;3.29716;26487.3;3.10942;0
20170728100239470_HFN-R1_met.fits;3.04801;26510.7;7.36298;1.024
20170728100307801_HFN-R1_met.fits;2.8774;26535.6;6.81797;0.170667
20170728100322820_HFN-R1_met.fits;3.19409;26496.1;7.60614;0.682667
20170728100230425_HFN-R1_snap.fits;3.92795;26496.1;48.5335;0
20170728100325721_HFN-R1_met.fits;3.92795;26496.1;48.5335;1.19467
20170728100347566_HFN-R1_met.fits;4.0953;26497.6;9.03506;0.512
20170728100356441_HFN-R1_met.fits;3.34974;26500.5;11.0122;0.853333
20170728100330500_HFN-R1_snap.fits;3.26091;26519.5;2.39956;0
20170728100425966_HFN-R1_met.fits;3.3814;26543;19.0494;0.341333
20170728100434500_HFN-R1_met.fits;3.46635;26497.6;13.0192;0.341333
20170728100445252_HFN-R1_met.fits;3.05148;26482.9;8.03303;0.170667
20170728100505049_HFN-R1_met.fits;3.25135;26469.7;6.96903;0.170667
20170728100430574_HFN-R1_snap.fits;2.77045;26477.1;2.81266;0
20170728100556761_HFN-R1_met.fits;2.69745;26522.5;7.36318;0.341333
20170728100600686_HFN-R1_met.fits;2.90501;26503.4;10.0084;0.341333
20170728100530649_HFN-R1_snap.fits;3.45699;26466.8;2.49638;0
20170728100634478_HFN-R1_met.fits;2.73536;26494.6;5.50654;0.170667
20170728100655982_HFN-R1_met.fits;2.9603;26532.7;9.68902;0.170667
20170728100659225_HFN-R1_met.fits;3.42761;26528.3;8.03382;0.341333
20170728100630724_HFN-R1_snap.fits;3.7285;26460.9;3.93252;0
20170728100811246_HFN-R1_met.fits;2.80174;26518.1;19.1815;0.512
20170728100730798_HFN-R1_snap.fits;2.94038;26496.1;2.48892;0
20170728100842137_HFN-R1_met.fits;3.17594;26510.7;9.08637;0.341333
20170728100916270_HFN-R1_met.fits;3.6233;26465.3;22.3936;2.048
20170728100830873_HFN-R1_snap.fits;3.02063;26525.4;2.8043;0
20170728100930948_HFN-R1_snap.fits;3.52942;26506.3;2.97777;0
20170728101031022_HFN-R1_snap.fits;3.06556;26525.4;4.24198;0
20170728101211886_HFN-R1_met.fits;2.60392;26504.9;7.8346;0.170667
20170728101222126_HFN-R1_met.fits;2.88851;26453.6;7.66231;1.87733
20170728101131097_HFN-R1_snap.fits;2.93859;26525.4;3.0158;0
20170728101230660_HFN-R1_met.fits;3.06914;26523.9;20.0231;0.341333
20170728101250286_HFN-R1_met.fits;3.38168;26523.9;12.347;0.170667
20170728101308036_HFN-R1_met.fits;3.43677;26475.6;10.2482;0.512
20170728101317764_HFN-R1_met.fits;3.0397;26450.7;7.62567;0.170667
20170728101323225_HFN-R1_met.fits;3.91242;26484.4;8.72827;0.341333
20170728101231172_HFN-R1_snap.fits;3.81862;26493.2;3.28881;0
20170728101327321_HFN-R1_met.fits;3.23331;26480;19.251;0.341333
20170728101330052_HFN-R1_met.fits;3.5072;26507.8;25.9501;0.512
20170728101350190_HFN-R1_met.fits;3.5472;26485.8;69.258;0.341333
20170728101408281_HFN-R1_met.fits;4.34892;26506.3;23.3491;0.341333
20170728101410841_HFN-R1_met.fits;3.67812;26509.3;88.9805;0.341333
20170728101414937_HFN-R1_met.fits;3.39871;26523.9;7.94014;0.682667
20170728101331246_HFN-R1_snap.fits;3.70425;26487.3;2.9306;0
20170728101444121_HFN-R1_met.fits;3.297;26481.4;8.17856;0.170667
20170728101446169_HFN-R1_met.fits;3.28418;26529.8;10.585;0.170667
20170728101449753_HFN-R1_met.fits;3.32385;26532.7;12.2788;0.170667
20170728101455214_HFN-R1_met.fits;3.23824;26540;9.47769;0.341333
20170728101502212_HFN-R1_met.fi20170728101502212_HFN-R1_met.fits;3.7366;26500.5;18.1296;0.170667
20170728105934681_HFN-R1_snap.fits;3.11945;26469.7;2.44307;0
