# file name; noise; peak f.; mag.; duration
20170728210004462_HFN-R1_met.fits;3.75392;26485.8;7.58589;0.170667
20170728210020505_HFN-R1_met.fits;3.13015;26482.9;28.0945;0.682667
20170728210023748_HFN-R1_met.fits;3.10623;26547.4;6.2149;0.341333
20170728210032964_HFN-R1_met.fits;3.56505;26488.8;7.62394;0.170667
20170728210052249_HFN-R1_met.fits;3.31172;26488.8;12.7891;0.170667
20170728210112729_HFN-R1_met.fits;4.04116;26488.8;11.5606;0.341333
20170728210019481_HFN-R1_snap.fits;3.07429;26493.2;3.3176;0
20170728210124846_HFN-R1_met.fits;3.12537;26497.6;7.53977;0.170667
20170728210138329_HFN-R1_met.fits;4.04323;26506.3;15.1074;0.341333
20170728210152494_HFN-R1_met.fits;3.3959;26532.7;16.66;0.170667
20170728210208366_HFN-R1_met.fits;3.32815;26538.6;15.0411;0.341333
20170728210119556_HFN-R1_snap.fits;2.99124;26543;2.8041;0
20170728210223044_HFN-R1_met.fits;3.29233;26490.2;15.1344;0.341333
20170728210219630_HFN-R1_snap.fits;3.91488;26485.8;2.84417;0
20170728210315609_HFN-R1_met.fits;3.35442;26491.7;11.2444;0.341333
20170728210318681_HFN-R1_met.fits;3.37908;26480;12.2871;0.341333
20170728210334894_HFN-R1_met.fits;3.48442;26493.2;7.19394;0.170667
20170728210341550_HFN-R1_met.fits;3.19511;26485.8;19.7289;0.341333
20170728210348206_HFN-R1_met.fits;3.87652;26503.4;15.9353;0.853333
20170728210351961_HFN-R1_met.fits;3.08528;26547.4;30.1113;0.682667
20170728210402884_HFN-R1_met.fits;3.35487;26512.2;8.80563;0.170667
20170728210406809_HFN-R1_met.fits;3.18853;26499;15.4587;0.170667
20170728210319705_HFN-R1_snap.fits;3.95346;26469.7;2.93694;0
20170728210416878_HFN-R1_met.fits;3.23444;26455.1;22.0919;0.341333
20170728210426265_HFN-R1_met.fits;3.54248;26532.7;12.4596;0.170667
20170728210448793_HFN-R1_met.fits;2.84512;26507.8;8.682;0.170667
20170728210419780_HFN-R1_snap.fits;3.34617;26488.8;3.64471;0
20170728210543406_HFN-R1_met.fits;3.38554;26487.3;7.13297;0.341333
20170728210519854_HFN-R1_snap.fits;3.50623;26507.8;2.83078;0
20170728210622489_HFN-R1_met.fits;3.22694;26504.9;7.52936;1.536
20170728210652185_HFN-R1_met.fits;3.15816;26506.3;6.52586;0.170667
20170728210654745_HFN-R1_met.fits;3.44347;26504.9;10.057;0.170667
20170728210700036_HFN-R1_met.fits;3.40027;26504.9;18.0839;0.341333
20170728210704473_HFN-R1_met.fits;3.43175;26516.6;20.8822;1.19467
20170728210619929_HFN-R1_snap.fits;3.44669;26458;3.87545;0
20170728210717614_HFN-R1_met.fits;3.32668;26515.1;12.1746;0.341333
20170728210727684_HFN-R1_met.fits;3.28692;26503.4;12.2549;0.170667
20170728210742190_HFN-R1_met.fits;3.41898;26493.2;8.11281;0.170667
20170728210804377_HFN-R1_met.fits;3.21203;26474.1;10.3561;1.87733
20170728210720004_HFN-R1_snap.fits;3.4972;26497.6;2.26556;0
20170728210814105_HFN-R1_met.fits;3.33552;26503.4;8.54611;0.512
20170728210828270_HFN-R1_met.fits;3.24379;26503.4;10.9481;0.170667
20170728210846702_HFN-R1_met.fits;3.51197;26503.4;15.1724;0.170667
20170728210855236_HFN-R1_met.fits;3.03099;26468.3;10.8473;0.170667
20170728210909230_HFN-R1_met.fits;3.73611;26481.4;13.5602;0.341333
20170728210820078_HFN-R1_snap.fits;3.48285;26506.3;3.27589;0
20170728210930052_HFN-R1_met.fits;3.4259;26535.6;8.37121;0.682667
20170728211013401_HFN-R1_met.fits;3.2;26474.1;6.73589;0.170667
20170728210920153_HFN-R1_snap.fits;4.03892;26455.1;3.46486;0
20170728211016814_HFN-R1_met.fits;3.46669;26481.4;13.753;0.341333
20170728211033028_HFN-R1_met.fits;4.55238;26509.3;20.3628;0.512
20170728211042926_HFN-R1_met.fits;3.30738;26491.7;9.02108;0.170667
20170728211102553_HFN-R1_met.fits;4.00177;26469.7;8.04951;0.170667
20170728211020228_HFN-R1_snap.fits;2.96364;26531.2;2.87547;0
20170728211149828_HFN-R1_met.fits;3.63506;26500.5;27.7343;0.512
20170728211201945_HFN-R1_met.fits;3.28078;26490.2;8.5982;0.170667
20170728211120302_HFN-R1_snap.fits;3.28724;26535.6;3.67327;0
20170728211235054_HFN-R1_met.fits;3.28876;26504.9;8.30337;0.170667
20170728211220377_HFN-R1_snap.fits;3.607;26538.6;3.54945;0
20170728211314649_HFN-R1_met.fits;3.55573;26522.5;8.78676;0.170667
20170728211340078_HFN-R1_met.fits;3.84075;26478.5;15.7968;0.170667
20170728211346222_HFN-R1_met.fits;2.64938;26490.2;9.18471;0.170667
2017072821135100120170728211351001_HFN-R1_met.fits;2.90611;26468.3;7.83196;0.170667
20170728215723737_HFN-R1_snap.fits;2.95129;26515.1;3.30544;0
20170728215823812_HFN-R1_snap.fits;3.6512;26484.4;3.35624;0
20170728215923886_HFN-R1_snap.fits;2.93058;26504.9;2.51214;0
