20170728090106244_HFN-R1_met.fits;3.25872;26535.6;6.67186;1.36533
20170728090025796_HFN-R1_snap.fits;3.86695;26487.3;2.65941;0
20170728090140206_HFN-R1_met.fits;4.02076;26485.8;17.7065;0.341333
20170728090146692_HFN-R1_met.fits;3.85829;26515.1;7.73095;1.19467
20170728090153006_HFN-R1_met.fits;3.52956;26523.9;7.78632;0.170667
20170728090156249_HFN-R1_met.fits;3.87152;26503.4;56.1348;0.341333
20170728090217070_HFN-R1_met.fits;2.91655;26488.8;12.3453;1.70667
20170728090125870_HFN-R1_snap.fits;3.19276;26523.9;2.17466;0
20170728090227140_HFN-R1_met.fits;4.19083;26500.5;10.928;0.341333
20170728090229358_HFN-R1_met.fits;3.56031;26499;9.88579;1.70667
20170728090243694_HFN-R1_met.fits;3.96931;26493.2;33.9874;0.341333
20170728090246425_HFN-R1_met.fits;3.36203;26509.3;6.80448;0.170667
20170728090308953_HFN-R1_met.fits;3.43652;26478.5;13.5283;0.682667
20170728090225945_HFN-R1_snap.fits;3.2925;26468.3;2.5569;0
20170728090324654_HFN-R1_met.fits;3.06629;26493.2;7.12266;0.170667
20170728090333529_HFN-R1_met.fits;3.34348;26493.2;6.70679;0.512
20170728090343086_HFN-R1_met.fits;3.68715;26494.6;8.25436;0.170667
20170728090350766_HFN-R1_met.fits;3.60307;26500.5;8.11848;0.512
20170728090400494_HFN-R1_met.fits;2.77238;26466.8;6.61874;0.341333
20170728090413294_HFN-R1_met.fits;3.02549;26528.3;11.9867;0.170667
20170728090326020_HFN-R1_snap.fits;3.41701;26455.1;2.66379;0
20170728090419609_HFN-R1_met.fits;3.43359;26507.8;8.09763;0.170667
20170728090433433_HFN-R1_met.fits;3.49222;26499;11.7452;3.24267
20170728090445038_HFN-R1_met.fits;3.1281;26509.3;9.74053;0.341333
20170728090508078_HFN-R1_met.fits;3.30791;26484.4;9.86647;0.341333
20170728090513198_HFN-R1_met.fits;3.11281;26522.5;18.6619;0.682667
20170728090517465_HFN-R1_met.fits;2.64196;26516.6;6.06873;0.170667
20170728090426094_HFN-R1_snap.fits;3.82827;26494.6;3.53766;0
20170728090526510_HFN-R1_met.fits;3.7144;26538.6;16.4945;1.536
20170728090533678_HFN-R1_met.fits;3.69563;26509.3;29.4169;0.341333
20170728090547332_HFN-R1_met.fits;3.95574;26500.5;23.4526;1.70667
20170728090552964_HFN-R1_met.fits;3.61397;26547.4;13.5638;1.36533
20170728090603716_HFN-R1_met.fits;3.14271;26510.7;7.32771;0.170667
20170728090606276_HFN-R1_met.fits;3.27842;26496.1;10.7598;0.341333
20170728090613956_HFN-R1_met.fits;2.53176;26509.3;24.0018;0.341333
20170728090526169_HFN-R1_snap.fits;3.60403;26456.5;3.06076;0
20170728090644334_HFN-R1_met.fits;3.45286;26535.6;10.4229;0.170667
20170728090626244_HFN-R1_snap.fits;3.15217;26503.4;3.31469;0
20170728090726830_HFN-R1_met.fits;3.42523;26474.1;21.392;0.341333
20170728090742190_HFN-R1_met.fits;3.24586;26506.3;6.60194;0.170667
20170728090748164_HFN-R1_met.fits;3.41042;26488.8;16.2071;0.682667
20170728090756697_HFN-R1_met.fits;3.59151;26513.7;15.7139;0.341333
20170728090800281_HFN-R1_met.fits;3.5296;26513.7;79.7575;1.36533
20170728090726318_HFN-R1_snap.fits;2.80548;26545.9;3.36932;0
20170728090820249_HFN-R1_met.fits;2.65098;26503.4;9.32547;0.341333
20170728090827588_HFN-R1_met.fits;3.33066;26518.1;17.811;0.170667
20170728090832366_HFN-R1_met.fits;3.16201;26509.3;8.05628;0.341333
20170728090856601_HFN-R1_met.fits;3.23967;26537.1;7.57561;0.170667
20170728090826393_HFN-R1_snap.fits;3.44559;26547.4;3.51235;0
20170728090927321_HFN-R1_met.fits;3.22357;26475.6;8.37759;0.170667
20170728090951556_HFN-R1_met.fits;3.29268;26499;7.08161;0.170667
20170728091016814_HFN-R1_met.fits;3.73618;26522.5;18.8038;0.341333
20170728090926468_HFN-R1_snap.fits;3.33547;26504.9;2.54712;0
20170728091030809_HFN-R1_met.fits;3.32504;26493.2;14.0685;0.170667
20170728091036270_HFN-R1_met.fits;2.7589;26509.3;6.08268;0.170667
20170728091059652_HFN-R1_met.fits;3.86245;26472.7;22.2787;1.536
20170728091115012_HFN-R1_met.fits;3.40153;26516.6;10.2911;3.41333
20170728091026542_HFN-R1_snap.fits;3.16366;26504.9;4.127;0
20170728091127641_HFN-R1_met.fits;2.96975;26500.5;6.72941;0.341333
20170728091146414_HFN-R1_met.fits;3.04418;26497.6;8.40596;0.170667
20170728091149998_HFN-R1_met.fits;2.90887;26482.9;7.55608;0.170667
20170728091219524_HFN-R1_met.fits;2.61034;26510.7;6.56555;0.170667
20170728091126617_HFN-R1_snap.fits;3.51283;26420170728091126617_HFN-R1_snap.fits;3.51283;26455.1;3.09299;0
20170728095930201_HFN-R1_snap.fits;3.52659;26521;2.8493;0
