# file name; noise; peak f.; mag.; duration
20170728110000793_HFN-R1_met.fits;3.37574;26512.2;35.2825;0.341333
20170728110020761_HFN-R1_met.fits;3.78432;26509.3;18.4721;0.682667
20170728110028441_HFN-R1_met.fits;3.56082;26522.5;9.07266;0.341333
20170728110043801_HFN-R1_met.fits;3.57957;26526.9;9.15565;1.87733
20170728110055577_HFN-R1_met.fits;3.94919;26525.4;10.9248;0.341333
20170728110034756_HFN-R1_snap.fits;3.21472;26499;3.21693;0
20170728110135854_HFN-R1_met.fits;3.32532;26502;7.09999;0.170667
20170728110134830_HFN-R1_snap.fits;3.38638;26507.8;2.93222;0
20170728110235076_HFN-R1_met.fits;3.37604;26512.2;29.1083;0.341333
20170728110254873_HFN-R1_met.fits;3.38927;26504.9;21.6617;0.512
20170728110307332_HFN-R1_met.fits;3.43769;26475.6;7.16561;0.512
20170728110321156_HFN-R1_met.fits;3.77006;26531.2;12.3021;1.87733
20170728110234905_HFN-R1_snap.fits;3.51846;26453.6;3.63181;0
20170728110349828_HFN-R1_met.fits;3.75725;26510.7;10.8333;0.170667
20170728110353924_HFN-R1_met.fits;3.18732;26504.9;16.0596;0.341333
20170728110416622_HFN-R1_met.fits;3.37408;26506.3;7.19065;1.024
20170728110422766_HFN-R1_met.fits;3.4331;26509.3;11.2159;0.341333
20170728110334980_HFN-R1_snap.fits;3.29114;26535.6;3.0643;0
20170728110458436_HFN-R1_met.fits;3.43819;26504.9;7.29525;0.512
20170728110510382_HFN-R1_met.fits;3.37991;26509.3;9.02001;0.170667
20170728110435054_HFN-R1_snap.fits;3.04699;26500.5;8.14361;0
20170728110530350_HFN-R1_met.fits;3.04699;26500.5;8.14361;0.170667
20170728110557828_HFN-R1_met.fits;3.63267;26494.6;14.7813;0.512
20170728110535129_HFN-R1_snap.fits;3.84655;26528.3;3.11758;0
20170728110644932_HFN-R1_met.fits;2.90928;26502;22.382;2.56
20170728110654148_HFN-R1_met.fits;3.34522;26512.2;7.45857;0.170667
20170728110709337_HFN-R1_met.fits;2.9255;26490.2;13.5835;0.170667
20170728110711556_HFN-R1_met.fits;3.03043;26497.6;9.00116;0.170667
20170728110635204_HFN-R1_snap.fits;3.20494;26485.8;3.47655;0
20170728110733742_HFN-R1_met.fits;2.79705;26526.9;8.54559;0.170667
20170728110741934_HFN-R1_met.fits;3.30097;26510.7;23.8091;0.853333
20170728110804804_HFN-R1_met.fits;3.41628;26502;14.0716;0.682667
20170728110809412_HFN-R1_met.fits;3.13975;26510.7;8.2652;3.24267
20170728110816068_HFN-R1_met.fits;3.13934;26485.8;7.32869;0.170667
20170728110819140_HFN-R1_met.fits;3.49475;26462.4;7.1833;0.170667
20170728110828014_HFN-R1_met.fits;3.02514;26459.5;7.73353;0.170667
20170728110735278_HFN-R1_snap.fits;3.71853;26474.1;2.73542;0
20170728110835353_HFN-R1_snap.fits;3.16168;26474.1;2.49253;0
20170728110932697_HFN-R1_met.fits;3.34721;26496.1;6.81742;1.024
20170728110936793_HFN-R1_met.fits;3.48992;26500.5;14.1134;0.512
20170728110955225_HFN-R1_met.fits;4.07326;26509.3;47.1768;0.341333
20170728110935428_HFN-R1_snap.fits;3.3898;26462.4;2.70734;0
20170728111105369_HFN-R1_met.fits;3.57472;26544.4;16.722;0.170667
20170728111108782_HFN-R1_met.fits;3.13834;26523.9;7.27483;0.170667
20170728111124142_HFN-R1_met.fits;3.7149;26518.1;13.5737;0.341333
20170728111035502_HFN-R1_snap.fits;3.17364;26487.3;2.75495;0
20170728111131993_HFN-R1_met.fits;2.69186;26478.5;5.90941;0.341333
20170728111136089_HFN-R1_met.fits;3.42414;26491.7;6.86301;0.170667
20170728111216025_HFN-R1_met.fits;3.20829;26499;6.73817;0.341333
20170728111135577_HFN-R1_snap.fits;3.15515;26541.5;3.00938;0
20170728111231385_HFN-R1_met.fits;2.99443;26513.7;13.4132;0.341333
20170728111239748_HFN-R1_met.fits;3.08581;26493.2;6.78942;0.170667
20170728111250670_HFN-R1_met.fits;3.58675;26521;14.4296;0.341333
20170728111256132_HFN-R1_met.fits;3.41219;26518.1;8.28546;0.341333
20170728111301252_HFN-R1_met.fits;2.97618;26547.4;6.44075;0.170667
20170728111309273_HFN-R1_met.fits;3.3008;26523.9;8.89013;0.170667
20170728111314052_HFN-R1_met.fits;3.08894;26493.2;16.5791;0.341333
20170728111320366_HFN-R1_met.fits;3.21669;26516.6;9.36341;0.170667
20170728111235652_HFN-R1_snap.fits;3.48765;26496.1;2.47767;0
20170728111407300_HFN-R1_met.fits;3.18279;26544.4;13.585;0.341333
20170728111335726_HFN-R1_snap.fits;3.47159;26458;3.46675;0
20170728111453892_HFN-R1_met.fits;2.70082;26502;6.30142;0.170667
20170728111435801_HFN-R1_snap.fits;3.44096;26532.7;2.50609;0
20170728111545604_HFN-R1_met.fits;3.61808;26503.4;13.2791;0.341333
20170728111552430_HFN-R1_met.fits;3.57476;26531.2;38.6657;0.341333
20170728111609156_HFN-R1_met.fits;3.23778;26523.9;22.1262;0.341333
20170728111535876_HFN-R1_snap.fits;3.12495;26522.5;2.85817;0
20170728111641070_HFN-R1_met.fits;3.4006;26452.1;21.7493;0.512
20170728111650798_HFN-R1_met.fits;3.47775;26541.5;7.33206;0.170667
20170728111705476_HFN-R1_met.fits;3.59219;26521;9.77831;0.170667
20170728111707865_HFN-R1_met.fits;3.15184;26510.7;7.0699;0.170667
20170728111714009_HFN-R1_met.fits;3.62729;26525.4;8.89568;0.170667
20170728111728174_HFN-R1_met.fits;3.40784;26519.5;18.2678;0.341333
20170728111635950_HFN-R1_snap.fits;3.5976;26506.3;3.31096;0
20170728111754969_HFN-R1_met.fits;2.94899;26515.1;23.613;0.341333
20170728111757700_HFN-R1_met.fits;3.31077;26507.8;6.8702;0.170667
20170728111802478_HFN-R1_met.fits;3.09452;26450.7;6.29246;0.170667
20170728111808110_HFN-R1_met.fits;2.76005;26541.5;7.56248;2.73067
20170728111817156_HFN-R1_met.fits;3.41089;26488.8;7.30211;0.170667
20170728111827054_HFN-R1_met.fits;3.30712;26515.1;11.0651;0.170667
20170728111736025_HFN-R1_snap.fits;3.13626;26490.2;3.0682;0
20170728111835076_HFN-R1_met.fits;3.01171;26509.3;8.71728;0.170667
20170728111842414_HFN-R1_met.fits;3.05794;26516.6;23.4005;1.36533
20170728111859140_HFN-R1_met.fits;3.28363;26526.9;8.02419;0.170667
20170728111910745_HFN-R1_met.fits;3.16514;26523.9;9.4525;0.170667
20170728111836100_HFN-R1_snap.fits;3.30321;26502;3.14881;0
20170728111933102_HFN-R1_met.fits;2.88577;26504.9;9.26365;0.341333
20170728111951876_HFN-R1_met.fits;3.37426;26528.3;7.34589;0.170667
20170728111959385_HFN-R1_met.fits;3.37403;26540;7.07205;0.170667
20170728112007065_HFN-R1_met.fits;3.2009;26519.5;6.74027;1.024
20170728111936174_HFN-R1_snap.fits;3.31437;26515.1;2.3647;0
20170728112032494_HFN-R1_met.fits;3.43104;26468.3;9.39658;1.536
20170728112036249_HFN-R1_snap.fits;3.22341;26453.6;2.92523;0
20170728112142468_HFN-R1_met.fits;3.76814;26512.2;9.31132;0.341333
20170728112155268_HFN-R1_met.fits;3.00305;26543;9.71707;0.341333
20170728112217966_HFN-R1_met.fits;3.10507;26534.2;9.63566;0.170667
20170728112220868_HFN-R1_met.fits;3.62213;26519.5;8.0884;0.170667
20170728112136324_HFN-R1_snap.fits;3.47554;26500.5;3.41058;0
20170728112229742_HFN-R1_met.fits;3.12621;26472.7;9.42822;0.341333
20170728112238958_HFN-R1_met.fits;2.95988;26490.2;5.92093;0.341333
20170728112323332_HFN-R1_met.fits;3.86103;26523.9;107.303;0.853333
20170728112236398_HFN-R1_snap.fits;3.36341;26535.6;2.56228;0
20170728112332889_HFN-R1_met.fits;3.55241;26515.1;11.4658;0.170667
20170728112403609_HFN-R1_met.fits;4.10009;26518.1;9.28184;0.170667
20170728112422894_HFN-R1_met.fits;3.74646;26540;11.1089;0.170667
20170728112336473_HFN-R1_snap.fits;3.10314;26475.6;3.13578;0
20170728112454980_HFN-R1_met.fits;3.27137;26503.4;8.82264;0.170667
20170728112509828_HFN-R1_met.fits;3.51629;26458;7.95978;0.170667
20170728112436548_HFN-R1_snap.fits;4.9412;26455.1;4.42737;0
20170728112550617_HFN-R1_met.fits;3.57161;26509.3;8.32515;0.341333
20170728112601198_HFN-R1_met.fits;3.69397;26503.4;9.01048;0.170667
20170728112603758_HFN-R1_met.fits;3.71922;26513.7;10.2743;0.170667
20170728112626116_HFN-R1_met.fits;3.29845;26532.7;7.86472;0.170667
20170728112536622_HFN-R1_snap.fits;3.28573;26523.9;3.2236;0
20170728112642670_HFN-R1_met.fits;3.26208;26465.3;7.42776;0.170667
20170728112650350_HFN-R1_met.fits;3.264;26523.9;7.20654;0.170667
20170728112656324_HFN-R1_met.fits;3.61684;26532.7;8.30461;0.170667
20170728112725508_HFN-R1_met.fits;3.82588;26528.3;9.47213;0.341333
20170728112636697_HFN-R1_snap.fits;2.94945;26510.7;3.48104;0
20170728112758446_HFN-R1_met.fits;3.45514;26502;13.5679;0.341333
20170728112801348_HFN-R1_met.fits;3.77335;26537.1;12.2684;0.170667
20170728112807492_HFN-R1_met.fits;2.94089;26528.3;10.816;1.024
20170728112812612_HFN-R1_met.fits;3.28902;26521;6.58408;1.024
20170728112736772_HFN-R1_snap.fits;3.14686;26512.2;3.20007;0
20170728112830361_HFN-R1_met.fits;3.07214;26516.6;9.77984;0.170667
20170728112837529_HFN-R1_met.fits;3.3451;26520170728112837529_HFN-R1_met.fits;3.3451;26518.1;6.9344;0.170667
20170728115939161_HFN-R1_snap.fits;2.76916;26471.2;2.4808;0
