20170728120045038_HFN-R1_met.fits;2.80975;26509.3;86.4379;0.341333
20170728120052718_HFN-R1_met.fits;3.81482;26547.4;24.3669;0.341333
20170728120106372_HFN-R1_met.fits;4.93851;26502;9.89252;0.170667
20170728120039236_HFN-R1_snap.fits;2.93054;26540;2.10936;0
20170728120132825_HFN-R1_met.fits;3.71633;26510.7;8.05672;0.170667
20170728120147844_HFN-R1_met.fits;2.97354;26547.4;6.20123;0.170667
20170728120202350_HFN-R1_met.fits;2.97705;26532.7;8.06352;0.341333
20170728120206446_HFN-R1_met.fits;3.26239;26478.5;9.33064;0.170667
20170728120225390_HFN-R1_met.fits;3.38457;26512.2;9.47527;0.682667
20170728120139310_HFN-R1_snap.fits;3.45133;26523.9;2.77261;0
20170728120250308_HFN-R1_met.fits;2.71174;26512.2;5.51415;0.170667
20170728120308740_HFN-R1_met.fits;2.78193;26538.6;6.28685;0.341333
20170728120239385_HFN-R1_snap.fits;2.39052;26500.5;3.1149;0
20170728120341166_HFN-R1_met.fits;3.10529;26538.6;8.52636;0.341333
20170728120343897_HFN-R1_met.fits;2.35108;26534.2;4.92804;0.341333
20170728120349188_HFN-R1_met.fits;2.9786;26522.5;12.4787;0.341333
20170728120409668_HFN-R1_met.fits;2.57431;26509.3;8.89592;0.341333
20170728120424857_HFN-R1_met.fits;2.44623;26521;11.4667;0.853333
20170728120428953_HFN-R1_met.fits;2.8061;26547.4;5.73153;0.512
20170728120339460_HFN-R1_snap.fits;3.0791;26506.3;2.52036;0
20170728120434073_HFN-R1_met.fits;2.86181;26529.8;7.83405;0.170667
20170728120454553_HFN-R1_met.fits;2.71208;26525.4;6.44783;0.341333
20170728120515204_HFN-R1_met.fits;2.50194;26541.5;5.34477;1.19467
20170728120520665_HFN-R1_met.fits;3.19612;26545.9;9.395;0.170667
20170728120439534_HFN-R1_snap.fits;2.57518;26484.4;2.00546;0
20170728120539950_HFN-R1_met.fits;2.80932;26497.6;10.6762;0.341333
20170728120556334_HFN-R1_met.fits;2.4865;26509.3;11.6102;0.512
20170728120613913_HFN-R1_met.fits;2.83172;26510.7;6.18383;0.170667
20170728120629614_HFN-R1_met.fits;2.58975;26493.2;7.42332;0.170667
20170728120539609_HFN-R1_snap.fits;3.056;26545.9;2.79864;0
20170728120636270_HFN-R1_met.fits;2.93896;26512.2;18.1477;0.512
20170728120658457_HFN-R1_met.fits;2.69068;26471.2;6.06429;0.682667
20170728120713305_HFN-R1_met.fits;2.93008;26487.3;16.1533;0.341333
20170728120720132_HFN-R1_met.fits;2.92138;26541.5;7.69527;0.341333
20170728120726105_HFN-R1_met.fits;2.45193;26477.1;5.02722;0.170667
20170728120639684_HFN-R1_snap.fits;2.80981;26521;2.04545;0
20170728120734468_HFN-R1_met.fits;2.54782;26490.2;6.33156;0.170667
20170728120738564_HFN-R1_met.fits;2.6277;26496.1;5.60231;0.170667
20170728120747609_HFN-R1_met.fits;2.49402;26544.4;7.14441;0.170667
20170728120754606_HFN-R1_met.fits;2.78262;26534.2;5.60148;0.341333
20170728120806212_HFN-R1_met.fits;2.3904;26506.3;7.96828;0.341333
20170728120820377_HFN-R1_met.fits;2.30376;26456.5;5.22349;0.341333
20170728120824985_HFN-R1_met.fits;2.34084;26534.2;4.8535;0.341333
20170728120739758_HFN-R1_snap.fits;2.81618;26452.1;2.94359;0
20170728120843758_HFN-R1_met.fits;2.30972;26512.2;6.74888;0.341333
20170728120854681_HFN-R1_met.fits;2.23613;26512.2;6.6102;0.341333
20170728120907481_HFN-R1_met.fits;2.47442;26547.4;5.8107;0.170667
20170728120914820_HFN-R1_met.fits;2.70557;26488.8;7.61924;0.341333
20170728120924036_HFN-R1_met.fits;2.80034;26522.5;7.09713;0.170667
20170728120839833_HFN-R1_snap.fits;2.72014;26482.9;2.7129;0
20170728120933764_HFN-R1_met.fits;2.54298;26503.4;6.1542;0.170667
20170728120940932_HFN-R1_met.fits;2.81214;26543;20.8997;0.341333
20170728120944857_HFN-R1_met.fits;2.49629;26494.6;6.37598;0.682667
20170728120953049_HFN-R1_met.fits;2.43738;26482.9;5.11618;0.170667
20170728121003460_HFN-R1_met.fits;2.76263;26547.4;40.5757;0.341333
20170728121022745_HFN-R1_met.fits;2.46549;26513.7;6.35685;2.21867
20170728120939908_HFN-R1_snap.fits;2.71365;26528.3;2.26656;0
20170728121111385_HFN-R1_met.fits;2.61004;26488.8;15.5111;1.87733
20170728121117358_HFN-R1_met.fits;2.96229;26462.4;7.47823;0.170667
20170728121125892_HFN-R1_met.fits;2.65721;26544.4;12.3556;0.341333
20170728121129305_HFN-R1_met.fits;2.72312;26540;16.8552;1.536
20170728121039982_HFN-R1_snap.fits;3.28862;26502;2.54893;0
20170728121134084_HFN-R1_met.fits;2.84356;26525.4;6.420170728121134084_HFN-R1_met.fits;2.84356;26525.4;6.41759;0.170667
20170728125943641_HFN-R1_snap.fits;3.09789;26521;2.7181;0
