# file name; noise; peak f.; mag.; duration
20170728020052292_HFN-R1_met.fits;2.85174;26499;13.6111;1.536
20170728020111236_HFN-R1_met.fits;3.15498;26493.2;61.7342;0.512
20170728020115673_HFN-R1_met.fits;2.88895;26497.6;6.89823;0.170667
20170728020122500_HFN-R1_met.fits;3.39452;26516.6;9.33415;6.48533
20170728020134446_HFN-R1_met.fits;2.78521;26518.1;26.6623;0.512
20170728020139396_HFN-R1_met.fits;3.42081;26502;10.1558;0.170667
20170728020147076_HFN-R1_met.fits;3.19326;26507.8;9.27871;0.853333
20170728020054510_HFN-R1_snap.fits;3.08347;26532.7;3.09565;0
20170728020154244_HFN-R1_met.fits;3.52924;26499;9.93;1.024
20170728020203118_HFN-R1_met.fits;2.86785;26506.3;9.10625;0.170667
20170728020207556_HFN-R1_met.fits;3.10979;26507.8;13.8227;0.341333
20170728020217966_HFN-R1_met.fits;3.38079;26494.6;80.5642;1.024
20170728020228206_HFN-R1_met.fits;3.1247;26525.4;17.0596;0.512
20170728020235886_HFN-R1_met.fits;2.85776;26497.6;10.626;0.512
20170728020154585_HFN-R1_snap.fits;3.52355;26458;2.67093;0
20170728020259780_HFN-R1_met.fits;3.48065;26504.9;21.2778;0.170667
20170728020301828_HFN-R1_met.fits;3.04353;26518.1;24.8346;0.341333
20170728020304558_HFN-R1_met.fits;3.28805;26490.2;7.5889;1.19467
20170728020312068_HFN-R1_met.fits;3.93641;26502;8.95237;0.170667
20170728020321796_HFN-R1_met.fits;2.98857;26502;10.6097;0.512
20170728020324526_HFN-R1_met.fits;2.96785;26512.2;8.59057;0.170667
20170728020327598_HFN-R1_met.fits;3.2102;26500.5;6.42703;0.170667
20170728020332548_HFN-R1_met.fits;3.56163;26500.5;23.7612;1.87733
20170728020338862_HFN-R1_met.fits;3.1711;26541.5;9.86053;0.341333
20170728020347566_HFN-R1_met.fits;3.14548;26502;12.1997;0.170667
20170728020254660_HFN-R1_snap.fits;3.38934;26450.7;2.65571;0
20170728020358318_HFN-R1_met.fits;3.31578;26484.4;55.0464;0.341333
20170728020407364_HFN-R1_met.fits;3.14537;26490.2;6.34432;1.70667
20170728020417092_HFN-R1_met.fits;3.21198;26481.4;23.7568;0.341333
20170728020431940_HFN-R1_met.fits;3.2395;26449.2;18.3302;0.341333
20170728020436548_HFN-R1_met.fits;2.6855;26472.7;6.89664;0.341333
20170728020441326_HFN-R1_met.fits;3.56675;26500.5;16.7241;2.048
20170728020354734_HFN-R1_snap.fits;3.44624;26482.9;2.55501;0
20170728020459758_HFN-R1_met.fits;3.18881;26490.2;7.55655;0.341333
20170728020506073_HFN-R1_met.fits;3.33091;26491.7;16.7114;0.341333
20170728020511876_HFN-R1_met.fits;2.8765;26500.5;57.4057;1.024
20170728020518873_HFN-R1_met.fits;2.9241;26496.1;5.90469;0.170667
20170728020526894_HFN-R1_met.fits;3.86705;26526.9;11.7901;0.170667
20170728020533038_HFN-R1_met.fits;2.99851;26477.1;6.3749;0.341333
20170728020454809_HFN-R1_snap.fits;3.42635;26510.7;3.28436;0
20170728020555908_HFN-R1_met.fits;2.76401;26500.5;7.73053;0.341333
20170728020603246_HFN-R1_met.fits;3.13469;26472.7;48.7681;0.341333
20170728020610073_HFN-R1_met.fits;3.44828;26496.1;14.4237;0.682667
20170728020619972_HFN-R1_met.fits;2.84496;26500.5;10.5916;0.341333
20170728020638062_HFN-R1_met.fits;3.49736;26490.2;8.37365;0.682667
20170728020641646_HFN-R1_met.fits;3.15196;26491.7;13.436;0.341333
20170728020645572_HFN-R1_met.fits;3.65505;26523.9;16.1426;0.170667
20170728020554884_HFN-R1_snap.fits;4.03028;26493.2;3.22247;0
20170728020655641_HFN-R1_met.fits;3.83838;26493.2;8.20492;0.170667
20170728020709294_HFN-R1_met.fits;2.99475;26532.7;6.43949;0.853333
20170728020716633_HFN-R1_met.fits;3.2873;26506.3;6.72807;0.341333
20170728020720388_HFN-R1_met.fits;3.39898;26509.3;7.09358;0.341333
20170728020745817_HFN-R1_met.fits;3.43754;26493.2;11.6735;0.170667
20170728020654958_HFN-R1_snap.fits;2.84861;26484.4;3.10086;0
20170728020754692_HFN-R1_met.fits;3.20222;26504.9;16.2892;2.38933
20170728020759300_HFN-R1_met.fits;3.84691;26537.1;17.9933;0.341333
20170728020805785_HFN-R1_met.fits;2.91045;26540;14.5437;1.024
20170728020814489_HFN-R1_met.fits;3.94001;26532.7;18.1657;0.170667
20170728020819950_HFN-R1_met.fits;2.87746;26502;23.2685;1.19467
20170728020825070_HFN-R1_met.fits;3.45318;26488.8;14.8119;0.341333
20170728020827289_HFN-R1_met.fits;4.09841;26507.8;87.6914;0.512
20170728020831044_HFN-R1_met.fits;3.04008;26490.2;14.6169;0.341333
20170728020835320170728020835310_HFN-R1_met.fits;3.56002;26493.2;12.554;0.170667
20170728025958916_HFN-R1_snap.fits;3.97993;26493.2;29.0562;0
