20170728070048238_HFN-R1_met.fits;3.61184;26543;7.41831;1.70667
20170728070053188_HFN-R1_met.fits;3.51816;26490.2;7.702;0.170667
20170728070055577_HFN-R1_met.fits;2.9213;26504.9;34.4587;0.341333
20170728070108889_HFN-R1_met.fits;3.21177;26497.6;7.08202;0.170667
20170728070016836_HFN-R1_snap.fits;3.89433;26543;2.77252;0
20170728070122884_HFN-R1_met.fits;3.48139;26543;10.2355;0.341333
20170728070131246_HFN-R1_met.fits;3.36016;26521;11.3088;0.170667
20170728070144217_HFN-R1_met.fits;3.47408;26485.8;23.313;1.70667
20170728070201113_HFN-R1_met.fits;2.75564;26544.4;12.1505;0.512
20170728070206233_HFN-R1_met.fits;2.67252;26541.5;8.67318;0.170667
20170728070116910_HFN-R1_snap.fits;3.12466;26502;3.56608;0
20170728070224836_HFN-R1_met.fits;3.67351;26506.3;18.4116;0.853333
20170728070234905_HFN-R1_met.fits;2.93907;26506.3;7.58002;0.170667
20170728070242414_HFN-R1_met.fits;3.45336;26528.3;18.8515;8.02133
20170728070216985_HFN-R1_snap.fits;3.67685;26526.9;3.15093;0
20170728070313134_HFN-R1_met.fits;3.58118;26531.2;9.52201;0.170667
20170728070326788_HFN-R1_met.fits;3.43676;26518.1;15.7096;0.512
20170728070338222_HFN-R1_met.fits;3.17622;26510.7;11.1176;0.170667
20170728070352388_HFN-R1_met.fits;3.20632;26500.5;8.22787;0.170667
20170728070317060_HFN-R1_snap.fits;3.28077;26497.6;3.14054;0
20170728070425497_HFN-R1_met.fits;3.35909;26494.6;7.49735;0.341333
20170728070441540_HFN-R1_met.fits;3.66753;26490.2;15.8666;1.536
20170728070448025_HFN-R1_met.fits;3.0296;26449.2;11.8841;0.170667
20170728070455193_HFN-R1_met.fits;3.76506;26484.4;7.95048;0.170667
20170728070502532_HFN-R1_met.fits;3.01284;26515.1;7.3664;0.512
20170728070417134_HFN-R1_snap.fits;3.43303;26515.1;4.31225;0
20170728070512601_HFN-R1_met.fits;3.12239;26509.3;11.999;0.341333
20170728070520281_HFN-R1_met.fits;3.18687;26547.4;11.8115;0.170667
20170728070522670_HFN-R1_met.fits;4.19123;26510.7;10.5154;0.341333
20170728070534276_HFN-R1_met.fits;2.98191;26502;19.4385;0.170667
20170728070546564_HFN-R1_met.fits;3.52564;26516.6;260.485;0.512
20170728070550660_HFN-R1_met.fits;4.0105;26512.2;10.9323;2.21867
20170728070600558_HFN-R1_met.fits;3.62954;26537.1;40.4055;0.341333
20170728070607385_HFN-R1_met.fits;3.33252;26512.2;7.30442;0.170667
20170728070517209_HFN-R1_snap.fits;3.42054;26480;3.93183;0
20170728070611310_HFN-R1_met.fits;3.73449;26503.4;10.7094;0.170667
20170728070634692_HFN-R1_met.fits;3.3765;26518.1;24.945;0.512
20170728070702510_HFN-R1_met.fits;3.34519;26455.1;12.5208;0.170667
20170728070617284_HFN-R1_snap.fits;3.58077;26455.1;3.12075;0
20170728070714116_HFN-R1_met.fits;3.43339;26522.5;8.51321;0.341333
20170728070733742_HFN-R1_met.fits;3.51431;26541.5;7.79499;1.024
20170728070736814_HFN-R1_met.fits;3.678;26499;15.4909;0.170667
20170728070740228_HFN-R1_met.fits;3.72896;26519.5;7.69847;0.170667
20170728070745860_HFN-R1_met.fits;3.21223;26475.6;7.74254;0.170667
20170728070757806_HFN-R1_met.fits;3.28747;26500.5;7.57875;0.682667
20170728070800878_HFN-R1_met.fits;3.44089;26507.8;8.4403;0.170667
20170728070717358_HFN-R1_snap.fits;2.8962;26504.9;3.90285;0
20170728070810606_HFN-R1_met.fits;3.4384;26510.7;8.52989;1.19467
20170728070816921_HFN-R1_met.fits;3.29693;26529.8;9.23334;0.170667
20170728070827673_HFN-R1_met.fits;3.37403;26537.1;7.40537;0.341333
20170728070842009_HFN-R1_met.fits;4.15871;26519.5;45.2517;1.70667
20170728070847641_HFN-R1_met.fits;3.99911;26504.9;17.8421;0.341333
20170728070852932_HFN-R1_met.fits;3.08081;26480;26.0269;0.341333
20170728070859588_HFN-R1_met.fits;3.41419;26547.4;50.4165;0.341333
20170728070909828_HFN-R1_met.fits;3.22189;26499;9.70935;0.170667
20170728070817433_HFN-R1_snap.fits;3.84494;26529.8;2.71423;0
20170728070922969_HFN-R1_met.fits;3.24554;26502;17.3229;1.87733
20170728071005124_HFN-R1_met.fits;3.07288;26490.2;6.82244;0.170667
20170728071007854_HFN-R1_met.fits;3.03652;26497.6;6.08478;1.536
20170728070917508_HFN-R1_snap.fits;3.45911;26466.8;2.43386;0
20170728071015876_HFN-R1_met.fits;3.29314;26512.2;7.44745;0.170667
20170728071022020_HFN-R1_met.fits;3.42765;26506.3;7.76898;0.170667
20170728071025262_HFN-R1_met.fits;3.15853;26516.6;6.95884;0.341333
20120170728071032601_HFN-R1_met.fits;3.45555;26529.8;8.7184;0.341333
20170728075921241_HFN-R1_snap.fits;3.29008;26453.6;3.55879;0
