20170728170036889_HFN-R1_met.fits;3.348;26499;23.5608;0.170667
20170728170001561_HFN-R1_snap.fits;3.19723;26499;2.80967;0
20170728170116484_HFN-R1_met.fits;2.85874;26538.6;6.18095;0.170667
20170728170147204_HFN-R1_met.fits;3.29237;26452.1;34.731;0.341333
20170728170101636_HFN-R1_snap.fits;3.33921;26471.2;2.87808;0
20170728170158468_HFN-R1_met.fits;2.83172;26544.4;6.46423;0.170667
20170728170203588_HFN-R1_met.fits;2.72419;26537.1;6.99069;0.512
20170728170206830_HFN-R1_met.fits;3.34807;26493.2;8.62323;0.170667
20170728170212462_HFN-R1_met.fits;3.82439;26544.4;8.24323;0.170667
20170728170238916_HFN-R1_met.fits;3.16199;26544.4;8.14914;0.341333
20170728170201710_HFN-R1_snap.fits;2.8182;26529.8;8.69852;0
20170728170255129_HFN-R1_met.fits;3.16605;26531.2;6.46615;2.38933
20170728170300078_HFN-R1_met.fits;3.20063;26500.5;13.7075;0.341333
20170728170309806_HFN-R1_met.fits;2.88384;26526.9;6.81773;0.341333
20170728170343769_HFN-R1_met.fits;3.0892;26488.8;26.312;0.341333
20170728170350937_HFN-R1_met.fits;3.21402;26534.2;7.53335;0.170667
20170728170354350_HFN-R1_met.fits;3.02636;26513.7;6.33157;0.170667
20170728170301785_HFN-R1_snap.fits;3.1981;26516.6;2.64881;0
20170728170406468_HFN-R1_met.fits;3.2677;26494.6;8.90612;0.512
20170728170401860_HFN-R1_snap.fits;3.24965;26490.2;2.81186;0
20170728170503129_HFN-R1_met.fits;3.04008;26490.2;16.3251;0.341333
20170728170553134_HFN-R1_met.fits;3.87885;26497.6;12.9047;0.170667
20170728170501934_HFN-R1_snap.fits;3.22047;26519.5;2.86537;0
20170728170604740_HFN-R1_met.fits;3.14715;26529.8;28.3004;0.341333
20170728170613102_HFN-R1_met.fits;3.23787;26510.7;51.7423;0.341333
20170728170616004_HFN-R1_met.fits;3.11137;26543;8.51382;0.341333
20170728170621124_HFN-R1_met.fits;3.16275;26518.1;6.67727;0.170667
20170728170652356_HFN-R1_met.fits;2.73749;26516.6;29.816;0.341333
20170728170602009_HFN-R1_snap.fits;3.31993;26496.1;3.14673;0
20170728170654916_HFN-R1_met.fits;2.77533;26506.3;24.5582;1.70667
20170728170705838_HFN-R1_met.fits;2.80305;26519.5;6.65145;0.170667
20170728170729732_HFN-R1_met.fits;3.48536;26522.5;22.176;0.341333
20170728170702084_HFN-R1_snap.fits;3.4764;26537.1;2.36205;0
20170728170759257_HFN-R1_met.fits;3.39836;26484.4;13.1331;0.170667
20170728170803694_HFN-R1_met.fits;3.0518;26502;45.728;0.682667
20170728170829294_HFN-R1_met.fits;3.02976;26526.9;11.7989;0.170667
20170728170845678_HFN-R1_met.fits;2.93995;26499;11.5714;0.341333
20170728170853358_HFN-R1_met.fits;3.67178;26529.8;11.0482;0.170667
20170728170802158_HFN-R1_snap.fits;3.33425;26534.2;4.6577;0
20170728170901380_HFN-R1_met.fits;3.5032;26500.5;7.59022;0.170667
20170728170925444_HFN-R1_met.fits;3.39185;26543;26.388;0.682667
20170728170931758_HFN-R1_met.fits;3.49099;26491.7;8.38714;0.341333
20170728170935513_HFN-R1_met.fits;2.97151;26532.7;6.25233;0.170667
20170728170943534_HFN-R1_met.fits;3.11972;26485.8;8.12229;0.170667
20170728170902233_HFN-R1_snap.fits;3.15455;26506.3;3.15593;0
20170728171006404_HFN-R1_met.fits;2.93024;26547.4;10.437;0.682667
20170728171023812_HFN-R1_met.fits;2.84921;26512.2;22.2049;0.512
20170728171032004_HFN-R1_met.fits;3.5748;26449.2;21.266;1.536
20170728171035758_HFN-R1_met.fits;3.61216;26499;8.84685;0.341333
20170728171040366_HFN-R1_met.fits;3.63148;26522.5;46.2436;0.341333
20170728171044462_HFN-R1_met.fits;3.72444;26490.2;8.75561;1.70667
20170728171002308_HFN-R1_snap.fits;3.3409;26463.9;3.45913;0
20170728171114329_HFN-R1_met.fits;3.55194;26543;9.85664;0.341333
20170728171102382_HFN-R1_snap.fits;3.61418;26545.9;2.51768;0
20170728171216110_HFN-R1_met.fits;3.07507;26525.4;12.1812;0.170667
20170728171219865_HFN-R1_met.fits;2.73743;26496.1;11.4124;2.38933
20170728171232665_HFN-R1_met.fits;3.71479;26515.1;10.2402;0.170667
20170728171254681_HFN-R1_met.fits;3.77408;26547.4;11.7181;0.170667
20170728171202457_HFN-R1_snap.fits;3.89768;26472.7;27.2855;0
20170728171257753_HFN-R1_met.fits;3.89768;26472.7;27.2855;0.341333
20170728171300654_HFN-R1_met.fits;2.87027;26513.7;11.1529;0.341333
20170728171310382_HFN-R1_met.fits;3.05587;26500.5;7.94826;0.170667
20170728171316014_HFN-R1_met.fits;2.92303;26521;13.495;0.853333
2017072820170728171319428_HFN-R1_met.fits;3.1445;26538.6;8.05899;0.512
