#timestamp,LO_Frequency,Hit 
1501268415.5,286047004.3,N
1501268435.3,286047004.4,N
1501268455.1,286046998.1,N
1501268475.9,286047002.1,N
1501268495.7,286047003.4,N
1501268515.6,286047007.1,N
1501268535.4,286047006.3,N
1501268555.2,286047004.8,N
1501268575.1,286047006.8,N
1501268576.0,286047006.8,N
1501268595.8,286047009.6,P
1501268615.6,286047005.7,N
1501268635.5,286047010.1,P
1501268655.3,286047011.5,P
1501268675.2,286047005.3,N
1501268695.9,286047004.3,N
1501268715.7,286047003.6,N
1501268735.6,286047002.1,N
1501268755.4,286046998.6,N
1501268775.3,286047002.7,N
1501268795.1,286047004.3,N
1501268796.0,286047004.3,N
1501268815.8,286047002.5,N
1501268835.7,286047004.4,N
1501268855.5,286047003.5,N
1501268875.3,286047005.7,N
1501268895.2,286047005.9,N
1501268915.0,286047006.3,N
1501268915.9,286047006.3,N
1501268935.8,286047008.0,P
1501268955.6,286047005.8,P
1501268975.4,286046999.7,N
1501268995.3,286047003.6,N
1501269015.1,286047005.5,N
1501269035.8,286047000.1,N
1501269055.7,286047000.3,N
1501269075.5,286047005.6,N
1501269095.4,286047005.4,N
1501269115.2,286047007.0,N
1501269135.0,286047009.2,P
1501269135.9,286047009.2,P
1501269155.8,286047003.7,N
1501269175.6,286047003.8,N
1501269195.5,286047000.2,N
1501269215.3,286047003.7,N
1501269235.1,286047005.3,N
1501269255.9,286047006.2,N
1501269275.7,286047007.6,N
1501269295.5,286047006.6,N
1501269315.4,286047009.0,P
1501269335.2,286047001.3,N
1501269355.1,286046998.5,N
1501269356.0,286046998.5,N
1501269375.8,286046996.6,N
1501269395.6,286046997.5,N
1501269415.5,286046996.0,N
1501269435.3,286046997.9,N
1501269455.2,286046996.3,N
1501269475.9,286046994.4,N
1501269495.7,286046996.7,N
1501269515.6,286046996.7,N
1501269535.4,286046999.5,N
1501269555.2,286047001.8,N
1501269575.1,286047002.7,N
1501269576.0,286047002.7,N
1501269595.8,286046999.7,N
1501269615.7,286047002.6,N
1501269635.5,286047003.2,N
1501269655.3,286047003.1,N
1501269675.2,286047006.9,N
1501269695.0,286047003.1,N
1501269695.9,286047003.1,N
1501269715.7,286047004.6,N
1501269735.6,286047007.4,N
1501269755.4,286047005.4,N
1501269775.3,286047004.7,N
1501269795.1,286047004.2,N
1501269796.0,286047004.2,N
1501269815.8,286047004.4,N
1501269835.7,286047001.8,N
1501269855.5,286047001.6,P
1501269875.4,286047000.6,N
1501269895.2,286046998.6,P
1501269915.0,286046999.8,N
1501269915.9,286046999.8,N
1501269935.8,286047011.9,P
1501269955.6,286047003.0,N
1501269975.5,286047002.5,N
1501269995.3,286047001.3,N
1501270015.1,286047004.5,N
1501270035.9,286047009.0,N
1501270055.7,286047008.0,N
1501270075.5,286047005.4,N
1501270095.4,286047005.1,N
1501270115.2,286047005.9,N
1501270135.1,286047005.2,N
1501270136.0,286047005.2,N
1501270155.8,286047012.4,P
1501270175.6,286047006.7,N
1501270195.5,286047008.8,N
1501270215.3,286047004.5,N
1501270235.1,286047006.2,N
1501270255.9,286047008.9,P
1501270275.7,286047000.4,N
1501270295.6,286047000.2,N
1501270315.4,286047000.7,N
1501270335.2,286046998.4,N
1501270355.1,286046995.9,N
1501270356.0,286046995.9,N
1501270375.8,286047001.2,P
1501270395.7,286047003.7,P
1501270415.5,286047008.4,P
1501270435.3,286047011.3,P
1501270455.2,286047018.4,P
1501270475.0,286047023.8,P
1501270475.9,286047023.8,P
1501270495.8,286047014.1,N
1501270515.6,286047025.2,P
1501270535.4,286047029.9,P
1501270555.3,286047015.2,N
1501270575.1,286047018.2,N
1501270595.9,286047023.1,P
1501270615.7,286047009.2,P
1501270635.5,286047013.4,N
1501270655.4,286047019.5,P
1501270675.2,286047003.1,N
1501270695.1,286047005.4,N
1501270696.0,286047005.4,N
1501270715.8,286047012.2,N
1501270735.6,286047013.2,N
1501270755.5,286047014.5,N
1501270775.3,286047018.7,P
1501270795.1,286047010.5,N
1501270815.9,286047009.4,N
1501270835.7,286047015.1,P
1501270855.6,286046999.9,N
1501270875.4,286047005.3,N
1501270895.3,286047005.1,N
1501270915.1,286047007.3,N
1501270916.0,286047007.3,N
1501270935.8,286047007.1,N
1501270955.7,286047011.5,N
1501270975.5,286047011.5,N
1501270995.3,286047012.5,N
1501271015.2,286047015.4,P
1501271035.0,286047010.7,P
1501271035.9,286047010.7,P
1501271055.8,286047011.3,P
1501271075.6,286047000.0,N
1501271095.4,286047001.2,N
1501271115.3,28601501271135.2,286046994.4,P
1501271155.1,286046993.2,P
1501271156.0,286046993.2,P
1501271175.8,286046991.2,P
1501271195.6,286046998.6,N
1501271215.5,286046997.5,N
1501271235.3,286046997.3,N
1501271255.2,286046999.6,N
1501271275.9,286046999.3,N
1501271295.7,286046998.6,N
1501271315.6,286047000.5,N
1501271335.4,286047000.7,N
1501271355.2,286046999.4,N
1501271375.1,286046999.2,N
1501271376.0,286046999.2,N
1501271395.8,286047000.8,N
1501271415.7,286047003.9,N
1501271435.5,286047005.6,N
1501271455.3,286047003.3,N
1501271475.2,286047004.0,N
1501271495.0,286047004.1,N
1501271495.9,286047004.1,N
1501271515.8,286047004.4,N
1501271535.6,286046998.6,N
1501271555.4,286046997.5,N
1501271575.3,286046994.7,N
1501271595.1,286046988.8,P
1501271615.8,286046987.7,N
1501271635.7,286046984.3,N
1501271655.5,286046981.5,P
1501271675.4,286046987.3,N
1501271695.2,286046985.8,P
1501271715.0,286046984.8,P
1501271716.0,286046984.8,P
1501271735.8,286046996.0,P
1501271755.6,286046992.7,N
1501271775.5,286046989.1,N
1501271795.3,286046985.9,P
1501271815.1,286046994.8,P
1501271835.9,286046997.9,N
1501271855.7,286046999.5,N
1501271875.6,286047000.8,N
1501271895.4,286047004.4,N
1501271915.2,286047008.0,N
1501271935.1,286047012.3,N
1501271936.0,286047012.3,P
1501271955.8,286047015.6,N
1501271975.7,286047019.9,N
1501271995.5,286047020.5,N
