20170728050025113_HFN-R1_met.fits;3.83269;26497.6;9.37384;0.341333
20170728050038084_HFN-R1_met.fits;3.55405;26543;8.12817;2.21867
20170728050042521_HFN-R1_met.fits;3.4299;26494.6;11.9225;0.341333
20170728050044740_HFN-R1_met.fits;3.16428;26518.1;7.73698;0.170667
20170728050007876_HFN-R1_snap.fits;3.26654;26521;3.12902;0
20170728050108804_HFN-R1_met.fits;3.23268;26522.5;38.4082;1.70667
20170728050117337_HFN-R1_met.fits;3.02866;26512.2;24.5984;0.341333
20170728050142425_HFN-R1_met.fits;3.57632;26510.7;15.789;0.341333
20170728050156590_HFN-R1_met.fits;3.05614;26456.5;6.12788;0.341333
20170728050107950_HFN-R1_snap.fits;3.71465;26541.5;3.16137;0
20170728050202905_HFN-R1_met.fits;2.78477;26526.9;5.84946;0.170667
20170728050205977_HFN-R1_met.fits;3.91965;26535.6;13.7863;0.170667
20170728050209220_HFN-R1_met.fits;3.57505;26510.7;13.4312;0.853333
20170728050226457_HFN-R1_met.fits;3.29654;26449.2;28.6445;0.341333
20170728050228676_HFN-R1_met.fits;3.53233;26494.6;12.9432;0.341333
20170728050208025_HFN-R1_snap.fits;3.83276;26496.1;2.80234;0
20170728050309465_HFN-R1_met.fits;3.49871;26496.1;12.5202;0.341333
20170728050316974_HFN-R1_met.fits;3.20352;26509.3;7.30294;0.170667
20170728050327726_HFN-R1_met.fits;2.96961;26500.5;9.98238;0.341333
20170728050334041_HFN-R1_met.fits;2.92387;26535.6;15.4343;4.096
20170728050308100_HFN-R1_snap.fits;2.89581;26521;3.04804;0
20170728050402542_HFN-R1_met.fits;3.33379;26496.1;7.05115;0.170667
20170728050409540_HFN-R1_met.fits;3.28279;26507.8;15.9025;0.170667
20170728050445892_HFN-R1_met.fits;3.15306;26507.8;10.3372;0.170667
20170728050408174_HFN-R1_snap.fits;3.36204;26482.9;2.16547;0
20170728050516782_HFN-R1_met.fits;3.32369;26545.9;7.35828;0.682667
20170728050553305_HFN-R1_met.fits;4.10017;26509.3;8.68966;0.170667
20170728050559108_HFN-R1_met.fits;3.2758;26500.5;10.6215;0.170667
20170728050508249_HFN-R1_snap.fits;3.14522;26529.8;3.35731;0
20170728050604569_HFN-R1_met.fits;3.40458;26491.7;8.33264;0.341333
20170728050619417_HFN-R1_met.fits;2.94884;26529.8;10.655;1.024
20170728050625220_HFN-R1_met.fits;3.80836;26499;8.18482;3.584
20170728050631364_HFN-R1_met.fits;3.22488;26523.9;40.5248;0.341333
20170728050637678_HFN-R1_met.fits;2.93932;26494.6;7.86983;0.341333
20170728050642969_HFN-R1_met.fits;3.30048;26502;9.96104;0.170667
20170728050647918_HFN-R1_met.fits;3.43775;26522.5;7.48645;2.048
20170728050654404_HFN-R1_met.fits;3.07452;26459.5;6.90024;0.170667
20170728050608324_HFN-R1_snap.fits;3.3631;26512.2;3.55535;0
20170728050702766_HFN-R1_met.fits;3.08006;26516.6;7.67778;0.341333
20170728050709252_HFN-R1_met.fits;3.45954;26516.6;33.3764;0.512
20170728050718809_HFN-R1_met.fits;3.41504;26515.1;37.751;0.341333
20170728050729390_HFN-R1_met.fits;3.41807;26506.3;16.1217;0.853333
20170728050749017_HFN-R1_met.fits;3.59552;26507.8;7.64209;0.512
20170728050756356_HFN-R1_met.fits;3.30338;26506.3;11.0486;0.341333
20170728050708398_HFN-R1_snap.fits;3.17735;26496.1;2.88065;0
20170728050813422_HFN-R1_met.fits;3.50184;26509.3;20.9381;0.170667
20170728050820078_HFN-R1_met.fits;2.98206;26521;6.02961;0.170667
20170728050833220_HFN-R1_met.fits;3.45412;26509.3;12.7406;0.341333
20170728050846532_HFN-R1_met.fits;3.54367;26484.4;7.55754;0.170667
20170728050853017_HFN-R1_met.fits;3.71816;26506.3;11.3994;0.170667
20170728050808473_HFN-R1_snap.fits;3.44161;26463.9;3.10928;0
20170728050914180_HFN-R1_met.fits;3.36086;26458;8.50454;0.170667
20170728050922884_HFN-R1_met.fits;3.17349;26493.2;6.37625;0.170667
20170728050930052_HFN-R1_met.fits;3.17178;26504.9;25.4839;0.341333
20170728050932441_HFN-R1_met.fits;3.97174;26512.2;10.9667;1.024
20170728050945070_HFN-R1_met.fits;3.48548;26537.1;8.09454;0.170667
20170728050955993_HFN-R1_met.fits;3.67571;26512.2;7.59682;0.341333
20170728050959577_HFN-R1_met.fits;3.25439;26547.4;7.73061;0.341333
20170728050908548_HFN-R1_snap.fits;3.42858;26526.9;3.15408;0
20170728051014937_HFN-R1_met.fits;3.49162;26502;7.76451;2.21867
20170728051030468_HFN-R1_met.fits;3.0886;26521;9.80413;1.19467
20170728051047193_HFN-R1_met.fits;3.26606;26458;28.3996;0.341333
20170728051050436_HFN-R1_met.fits;2.77437;26503.4;7.4020170728051050436_HFN-R1_met.fits;2.77437;26503.4;7.40645;1.024
20170728055912281_HFN-R1_snap.fits;3.64222;26507.8;4.23016;0
