# file name; noise; peak f.; mag.; duration
20170728225817369_HFN-R1_met.fits;2.7362;26510.7;48.8699;2.21867
20170728225834948_HFN-R1_met.fits;3.17793;26503.4;18.8644;14.336
20170728225854745_HFN-R1_met.fits;2.83635;26471.2;6.23132;0.341333
20170728225902425_HFN-R1_met.fits;3.81114;26477.1;12.3348;0.170667
20170728225925465_HFN-R1_met.fits;3.73037;26535.6;8.80698;0.170667
20170728225931780_HFN-R1_met.fits;3.15713;26523.9;6.91468;0.512
20170728225938265_HFN-R1_met.fits;3.03449;26485.8;20.4341;0.341333
20170728225941508_HFN-R1_met.fits;2.63025;26507.8;8.69984;0.341333
20170728225947310_HFN-R1_met.fits;3.24627;26502;19.0275;0.341333
20170728230003353_HFN-R1_met.fits;3.20662;26494.6;13.1332;0.170667
20170728230030830_HFN-R1_met.fits;3.01321;26471.2;6.18518;0.170667
20170728230034585_HFN-R1_met.fits;3.28521;26494.6;9.64799;0.341333
20170728230044484_HFN-R1_met.fits;3.10866;26490.2;6.46044;1.70667
20170728230056260_HFN-R1_met.fits;4.07212;26490.2;60.629;0.512
20170728230104281_HFN-R1_met.fits;3.63908;26499;51.1971;0.512
20170728230107694_HFN-R1_met.fits;3.96443;26466.8;21.0596;1.024
20170728230028441_HFN-R1_snap.fits;2.86689;26522.5;3.07591;0
20170728230122030_HFN-R1_met.fits;2.85678;26500.5;22.1727;0.682667
20170728230137732_HFN-R1_met.fits;3.89266;26499;8.88282;0.170667
20170728230152921_HFN-R1_met.fits;3.61969;26485.8;8.41712;0.170667
20170728230206916_HFN-R1_met.fits;3.01209;26506.3;13.9424;0.341333
20170728230215790_HFN-R1_met.fits;3.57503;26465.3;10.5554;1.87733
20170728230128516_HFN-R1_snap.fits;3.55022;26472.7;2.93844;0
20170728230222276_HFN-R1_met.fits;3.40779;26507.8;10.1867;0.170667
20170728230238660_HFN-R1_met.fits;3.839;26480;7.98407;0.170667
20170728230243950_HFN-R1_met.fits;3.52442;26460.9;21.5561;0.341333
20170728230249924_HFN-R1_met.fits;3.59602;26506.3;7.83333;0.341333
20170728230253678_HFN-R1_met.fits;3.54763;26503.4;23.2893;0.341333
20170728230313988_HFN-R1_met.fits;3.58033;26474.1;10.9217;0.170667
20170728230228590_HFN-R1_snap.fits;3.82225;26475.6;3.49293;0
20170728230351534_HFN-R1_met.fits;3.10859;26487.3;6.57546;0.170667
20170728230328665_HFN-R1_snap.fits;3.62558;26481.4;2.16601;0
20170728230505092_HFN-R1_met.fits;3.47324;26502;22.2038;0.341333
20170728230520793_HFN-R1_met.fits;3.16728;26509.3;17.1957;0.341333
20170728230428740_HFN-R1_snap.fits;3.6993;26506.3;2.74351;0
20170728230529497_HFN-R1_met.fits;3.45602;26474.1;11.8986;0.512
20170728230534617_HFN-R1_met.fits;3.07237;26504.9;10.2857;0.341333
20170728230558510_HFN-R1_met.fits;3.00354;26502;14.8174;0.512
20170728230613529_HFN-R1_met.fits;2.9195;26491.7;19.542;0.341333
20170728230528814_HFN-R1_snap.fits;3.12868;26484.4;2.66418;0
20170728230631108_HFN-R1_met.fits;2.93092;26509.3;8.90668;0.341333
20170728230640836_HFN-R1_met.fits;3.22155;26458;9.14599;0.341333
20170728230649198_HFN-R1_met.fits;3.3814;26491.7;7.08508;0.170667
20170728230700121_HFN-R1_met.fits;2.88182;26504.9;6.98233;0.170667
20170728230702510_HFN-R1_met.fits;2.7321;26503.4;8.70311;0.170667
20170728230711214_HFN-R1_met.fits;2.92482;26497.6;15.6873;0.341333
20170728230713433_HFN-R1_met.fits;5.41599;26471.2;50.0679;0.341333
20170728230628889_HFN-R1_snap.fits;2.7941;26509.3;2.44051;0
20170728230743812_HFN-R1_met.fits;2.8793;26487.3;9.10796;0.341333
20170728230746030_HFN-R1_met.fits;2.90941;26481.4;5.89265;0.341333
20170728230815214_HFN-R1_met.fits;2.7581;26503.4;6.20545;0.170667
20170728230728964_HFN-R1_snap.fits;2.80479;26545.9;3.05851;0
20170728230831257_HFN-R1_met.fits;3.00147;26497.6;10.2917;0.341333
20170728230829038_HFN-R1_snap.fits;2.8767;26481.4;2.46527;0
20170728230930990_HFN-R1_met.fits;2.8282;26449.2;12.9657;0.170667
20170728230936110_HFN-R1_met.fits;2.4927;26491.7;10.9618;2.38933
20170728230944302_HFN-R1_met.fits;3.46337;26469.7;8.85853;0.170667
20170728230949934_HFN-R1_met.fits;2.76833;26468.3;7.58924;1.024
20170728231008366_HFN-R1_met.fits;3.46908;26497.6;12.813;0.512
20170728230929113_HFN-R1_snap.fits;2.8254;26488.8;2.71998;0
20170728231029017_HFN-R1_met.fits;2.7247;26481.4;7.18922;0.170667
20170728231031577_HFN-R1_met.fits;3.61599;26499;29.7111;0.341333
20170728231055812_HFN-20170728231055812_HFN-R1_met.fits;3.11477;26490.2;9.06947;0.341333
20170728235732697_HFN-R1_snap.fits;3.36782;26455.1;2.35278;0
20170728235832772_HFN-R1_snap.fits;3.3614;26519.5;4.87988;0
20170728235932846_HFN-R1_snap.fits;4.29493;26540;3.26471;0
