# file name; noise; peak f.; mag.; duration
20170728140042222_HFN-R1_met.fits;3.24655;26460.9;13.9396;0.341333
20170728140059118_HFN-R1_met.fits;3.87605;26522.5;36.298;0.682667
20170728140105433_HFN-R1_met.fits;3.88092;26502;12.777;0.170667
20170728140113625_HFN-R1_met.fits;4.63502;26487.3;47.1763;0.512
20170728140132910_HFN-R1_met.fits;3.63538;26516.6;8.60343;0.341333
20170728140048196_HFN-R1_snap.fits;3.30755;26459.5;2.93864;0
20170728140220185_HFN-R1_met.fits;3.69395;26449.2;31.2426;1.36533
20170728140235033_HFN-R1_met.fits;3.3225;26515.1;13.6689;0.853333
20170728140148270_HFN-R1_snap.fits;3.75748;26487.3;6.19428;0
20170728140243566_HFN-R1_met.fits;3.75748;26487.3;11.2229;1.024
20170728140250052_HFN-R1_met.fits;4.39211;26496.1;10.6948;0.170667
20170728140304900_HFN-R1_met.fits;3.4392;26485.8;10.0237;0.341333
20170728140333060_HFN-R1_met.fits;3.84274;26491.7;52.1139;0.512
20170728140248345_HFN-R1_snap.fits;3.57793;26450.7;3.972;0
20170728140352174_HFN-R1_met.fits;3.6468;26516.6;8.09735;0.512
20170728140406340_HFN-R1_met.fits;3.62296;26494.6;16.5077;0.341333
20170728140421529_HFN-R1_met.fits;4.26104;26515.1;62.1828;0.512
20170728140348420_HFN-R1_snap.fits;3.94824;26482.9;2.72;0
20170728140458905_HFN-R1_met.fits;4.50857;26487.3;9.86246;0.170667
20170728140514948_HFN-R1_met.fits;3.61085;26531.2;10.7062;0.512
20170728140519556_HFN-R1_met.fits;3.20091;26475.6;8.51573;0.170667
20170728140528601_HFN-R1_met.fits;4.20454;26523.9;9.22573;0.341333
20170728140448494_HFN-R1_snap.fits;3.41894;26506.3;3.02575;0
20170728140556932_HFN-R1_met.fits;3.85364;26494.6;17.8416;0.341333
20170728140600516_HFN-R1_met.fits;3.74679;26477.1;9.69634;1.70667
20170728140613316_HFN-R1_met.fits;3.90398;26529.8;13.8225;2.38933
20170728140632772_HFN-R1_met.fits;3.53866;26499;12.0799;2.38933
20170728140548569_HFN-R1_snap.fits;3.7936;26543;4.81203;0
20170728140707758_HFN-R1_met.fits;3.29396;26544.4;12.2376;0.170667
20170728140711172_HFN-R1_met.fits;3.46211;26510.7;11.8687;0.170667
20170728140731993_HFN-R1_met.fits;3.33072;26545.9;8.8813;0.853333
20170728140648644_HFN-R1_snap.fits;3.64121;26503.4;3.46073;0
20170728140826777_HFN-R1_met.fits;3.72467;26519.5;10.1715;0.170667
20170728140833092_HFN-R1_met.fits;4.48452;26528.3;10.9034;0.170667
20170728140837529_HFN-R1_met.fits;3.52079;26485.8;15.769;0.170667
20170728140748718_HFN-R1_snap.fits;3.1114;26496.1;2.67238;0
20170728140909614_HFN-R1_met.fits;3.23611;26507.8;8.75634;0.170667
20170728140913198_HFN-R1_met.fits;4.29707;26537.1;17.043;0.341333
20170728140938969_HFN-R1_met.fits;3.19261;26537.1;11.1084;0.170667
20170728140848793_HFN-R1_snap.fits;4.12188;26525.4;3.03026;0
20170728141029486_HFN-R1_met.fits;3.49589;26528.3;9.5061;1.36533
20170728140948868_HFN-R1_snap.fits;3.95633;26460.9;3.79212;0
20170728141115396_HFN-R1_met.fits;4.20155;26526.9;8.70184;0.170667
20170728141135705_HFN-R1_met.fits;3.50316;26496.1;8.23312;0.170667
20170728141048942_HFN-R1_snap.fits;3.34313;26452.1;3.67657;0
20170728141149017_HFN-R1_snap.fits;3.96765;26526.9;3.35263;0
20170728141254894_HFN-R1_met.fits;3.7715;26504.9;8.93667;0.170667
20170728141305134_HFN-R1_met.fits;4.30834;26544.4;43.5108;0.341333
20170728141249092_HFN-R1_snap.fits;3.38999;26496.1;3.77583;0
20170728141409988_HFN-R1_met.fits;3.48384;26540;13.9133;0.170667
20170728141424665_HFN-R1_met.fits;3.69099;26502;14.0104;2.048
20170728141430297_HFN-R1_met.fits;2.68103;26516.6;9.59167;0.512
20170728141349166_HFN-R1_snap.fits;4.40039;26523.9;3.69794;0
20170728141457262_HFN-R1_met.fits;3.718;26456.5;10.8399;2.048
20170728141510062_HFN-R1_met.fits;3.35102;26534.2;14.2447;0.170667
20170728141516036_HFN-R1_met.fits;3.67134;26499;12.292;0.170667
20170728141528665_HFN-R1_met.fits;3.46216;26482.9;10.5795;0.170667
20170728141540441_HFN-R1_met.fits;3.39648;26497.6;22.1258;0.512
20170728141449241_HFN-R1_snap.fits;3.55748;26543;2.47242;0
20170728141543001_HFN-R1_met.fits;3.29075;26531.2;10.9761;0.682667
20170728141608089_HFN-R1_met.fits;3.47628;26545.9;8.14837;0.170667
20170728141614404_HFN-R1_met.fits;3.98712;26547.4;9.46458;0.170667
20170728141638468_HFN-R1_met.fits;3.48929;26518.1;11.3771;0.170667
20170728141549316_HFN-R1_snap.fits;4.26766;26494.6;3.7761;0
20170728141648196_HFN-R1_met.fits;3.28186;26543;7.45731;0.170667
20170728141721817_HFN-R1_met.fits;4.19099;26503.4;8.71774;2.21867
20170728141649390_HFN-R1_snap.fits;3.89881;26480;3.43767;0
20170728141749465_HFN-R1_snap.fits;4.21887;26513.7;3.24456;0
20170728141925209_HFN-R1_met.fits;4.10538;26537.1;11.498;0.512
20170728141929646_HFN-R1_met.fits;4.89742;26538.6;10.6783;0.341333
20170728141934254_HFN-R1_met.fits;3.69374;26522.5;9.45382;0.682667
20170728141849540_HFN-R1_snap.fits;3.49557;26540;2.98933;0
20170728141948420_HFN-R1_met.fits;3.68001;26485.8;11.5823;0.341333
20170728142035865_HFN-R1_met.fits;3.67254;26521;15.8402;1.536
20170728141949614_HFN-R1_snap.fits;3.81306;26534.2;3.85758;0
20170728142123140_HFN-R1_met.fits;4.20692;26525.4;14.8008;0.341333
20170728142049689_HFN-R1_snap.fits;3.77077;26477.1;2.83038;0
20170728142204782_HFN-R1_met.fits;5.76228;26478.5;17.1928;0.170667
20170728142228505_HFN-R1_met.fits;3.36471;26538.6;8.9869;0.170667
20170728142149764_HFN-R1_snap.fits;3.59189;26540;21.8977;0
20170728142245060_HFN-R1_met.fits;3.59189;26540;21.8977;0.170667
20170728142307929_HFN-R1_met.fits;3.43004;26469.7;8.26509;0.170667
20170728142342404_HFN-R1_met.fits;3.47848;26500.5;7.12964;0.512
20170728142249838_HFN-R1_snap.fits;3.98566;26521;3.0367;0
20170728142406638_HFN-R1_met.fits;3.45906;26540;13.6721;0.170667
20170728142427118_HFN-R1_met.fits;3.45511;26547.4;19.021;0.170667
20170728142349913_HFN-R1_snap.fits;3.39405;26465.3;2.74094;0
20170728142454425_HFN-R1_met.fits;3.82734;26491.7;8.01866;0.170667
20170728142507225_HFN-R1_met.fits;4.19844;26531.2;17.3708;0.170667
20170728142512686_HFN-R1_met.fits;4.14287;26547.4;9.9233;0.170667
20170728142524804_HFN-R1_met.fits;3.79823;26506.3;9.78621;0.170667
20170728142536750_HFN-R1_met.fits;3.94093;26547.4;18.7793;0.170667
20170728142449988_HFN-R1_snap.fits;3.71081;26535.6;3.21381;0
20170728142552622_HFN-R1_met.fits;3.9164;26515.1;9.18148;0.170667
20170728142620441_HFN-R1_met.fits;4.31232;26500.5;8.90026;0.170667
20170728142643310_HFN-R1_met.fits;4.27053;26544.4;12.402;0.170667
20170728142550062_HFN-R1_snap.fits;3.4125;26458;3.20929;0
20170728142649966_HFN-R1_met.fits;3.39192;26541.5;13.3091;0.853333
20170728142724100_HFN-R1_met.fits;3.65791;26513.7;7.77597;0.170667
20170728142729561_HFN-R1_met.fits;3.73436;26544.4;10.1671;0.341333
20170728142650137_HFN-R1_snap.fits;3.81841;26516.6;3.60581;0
20170728142805742_HFN-R1_met.fits;3.87793;26547.4;9.11163;0.170667
20170728142810692_HFN-R1_met.fits;4.137;26547.4;8.53668;0.170667
20170728142816665_HFN-R1_met.fits;3.68015;26541.5;12.9867;0.341333
20170728142824857_HFN-R1_met.fits;4.23739;26487.3;28.0945;0.341333
20170728142840217_HFN-R1_met.fits;3.73706;26496.1;8.97089;0.512
20170728142750212_HFN-R1_snap.fits;3.99518;26526.9;3.21393;0
20170728142846020_HFN-R1_met.fits;4.92618;26523.9;14.2458;2.048
20170728142850457_HFN-R1_met.fits;3.8165;26547.4;42.866;0.682667
20170728142901550_HFN-R1_met.fits;4.42151;26502;8.90121;0.170667
20170728142850286_HFN-R1_snap.fits;3.65267;26469.7;2.67947;0
20170728142948654_HFN-R1_met.fits;3.96717;26515.1;18.0838;0.341333
20170728142955993_HFN-R1_met.fits;3.43685;26547.4;7.30961;0.853333
20170728143022788_HFN-R1_met.fits;4.27964;26528.3;12.466;0.170667
20170728143035246_HFN-R1_met.fits;3.46527;26547.4;23.5827;0.341333
20170728142950361_HFN-R1_snap.fits;3.96383;26528.3;2.67277;0
20170728143106137_HFN-R1_met.fits;3.6565;26534.2;20.9887;0.341333
20170728143125593_HFN-R1_met.fits;4.731;26543;16.6012;0.341333
20170728143050436_HFN-R1_snap.fits;4.13056;26494.6;3.333;0
20170728143201262_HFN-R1_met.fits;3.84851;26547.4;22.0136;0.341333
20170728143150510_HFN-R1_snap.fits;4.11529;26523.9;2.7574;0
20170728143316014_HFN-R1_met.fits;3.64575;26499;8.49167;0.170667
20170728143250585_HFN-R1_snap.fits;4.17833;26543;3.69806;0
20170728143358340_HFN-R1_met.fits;4.20169;26547.4;8.6392;0.170667
20170728143402777_HFN-R1_met.fits;3.89886;26504.9;12.686;1.19467
20170728143426158_HFN-R1_met.fits;3.13611;26493.2;7.76306;0.341333
20170728143429060_HFN-R1_met.fits;4.1920170728143429060_HFN-R1_met.fits;4.19739;26480;19.7363;0.341333
20170728145952601_HFN-R1_snap.fits;3.82094;26544.4;3.46426;0
