# file name; noise; peak f.; mag.; duration
20170728160020462_HFN-R1_met.fits;3.93771;26534.2;8.95335;0.170667
20170728160024900_HFN-R1_met.fits;3.21274;26499;7.89892;0.170667
20170728160041113_HFN-R1_met.fits;3.59276;26532.7;7.50476;0.512
20170728160047428_HFN-R1_met.fits;3.62173;26544.4;28.8158;0.341333
20170728160113881_HFN-R1_met.fits;3.70201;26515.1;53.7747;0.512
20170728160119342_HFN-R1_met.fits;3.95493;26529.8;8.63777;0.170667
20170728160127876_HFN-R1_met.fits;3.54802;26499;7.32806;0.170667
20170728160132313_HFN-R1_met.fits;3.75404;26543;14.214;0.341333
20170728160136068_HFN-R1_met.fits;3.66866;26529.8;30.0049;0.341333
20170728160057156_HFN-R1_snap.fits;3.38152;26468.3;3.31827;0
20170728160157230_HFN-R1_met.fits;3.69477;26496.1;36.5746;0.341333
20170728160235460_HFN-R1_met.fits;3.11557;26506.3;7.04544;0.341333
20170728160240409_HFN-R1_met.fits;4.14771;26544.4;10.842;0.682667
20170728160157230_HFN-R1_snap.fits;4.64805;26537.1;2.96772;0
20170728160333486_HFN-R1_met.fits;3.60527;26490.2;20.8129;0.170667
20170728160257305_HFN-R1_snap.fits;4.34375;26459.5;3.40747;0
20170728160416665_HFN-R1_met.fits;3.9286;26528.3;13.7477;0.341333
20170728160449945_HFN-R1_met.fits;4.2646;26494.6;13.2744;0.170667
20170728160357380_HFN-R1_snap.fits;4.40436;26531.2;4.2596;0
20170728160519300_HFN-R1_met.fits;4.15442;26503.4;25.7702;0.341333
20170728160457454_HFN-R1_snap.fits;4.5883;26523.9;3.94758;0
20170728160607257_HFN-R1_met.fits;3.59208;26526.9;13.4514;0.853333
20170728160620057_HFN-R1_met.fits;3.78054;26487.3;10.9863;0.170667
20170728160635929_HFN-R1_met.fits;3.82317;26488.8;12.6079;0.341333
20170728160557529_HFN-R1_snap.fits;3.30059;26455.1;3.53709;0
20170728160656068_HFN-R1_met.fits;4.22721;26525.4;17.3376;0.341333
20170728160657604_HFN-R1_snap.fits;4.38877;26460.9;4.23941;0
20170728160822766_HFN-R1_met.fits;4.52539;26509.3;9.48661;0.341333
20170728160830788_HFN-R1_met.fits;3.75762;26515.1;18.5005;0.341333
20170728160844100_HFN-R1_met.fits;3.76957;26528.3;10.7147;0.341333
20170728160757678_HFN-R1_snap.fits;4.18416;26475.6;3.06868;0
20170728160853657_HFN-R1_met.fits;3.81252;26543;7.80275;0.170667
20170728160857753_HFN-R1_snap.fits;4.11821;26526.9;3.33777;0
20170728160953390_HFN-R1_met.fits;3.87059;26506.3;8.46507;0.170667
20170728160955438_HFN-R1_met.fits;3.84471;26525.4;20.6436;0.341333
20170728161005849_HFN-R1_met.fits;3.36668;26534.2;24.8542;0.682667
20170728161021038_HFN-R1_met.fits;3.49813;26522.5;8.06868;2.048
20170728161043054_HFN-R1_met.fits;3.94294;26544.4;9.81037;0.170667
20170728161046980_HFN-R1_met.fits;4.56741;26537.1;14.781;0.170667
20170728160957828_HFN-R1_snap.fits;4.07022;26499;3.64522;0
20170728161100974_HFN-R1_met.fits;3.85047;26516.6;12.381;0.170667
20170728161121625_HFN-R1_met.fits;4.18166;26503.4;83.0938;0.512
20170728161140228_HFN-R1_met.fits;4.19724;26491.7;8.44736;0.170667
20170728161150126_HFN-R1_met.fits;4.26999;26529.8;9.01892;0.170667
20170728161057902_HFN-R1_snap.fits;3.83695;26478.5;3.69089;0
20170728161214020_HFN-R1_met.fits;3.91983;26529.8;24.1219;0.341333
20170728161222382_HFN-R1_met.fits;3.46212;26547.4;26.1061;0.341333
20170728161240473_HFN-R1_met.fits;4.1139;26534.2;9.02252;0.341333
20170728161157977_HFN-R1_snap.fits;4.79993;26526.9;3.54063;0
20170728161344814_HFN-R1_met.fits;4.09012;26504.9;12.5008;0.341333
20170728161348057_HFN-R1_met.fits;4.33625;26509.3;11.3653;0.170667
20170728161258052_HFN-R1_snap.fits;3.36897;26499;2.7172;0
20170728161352153_HFN-R1_met.fits;3.36018;26534.2;18.6495;0.512
20170728161437209_HFN-R1_met.fits;3.66772;26516.6;17.8063;0.170667
20170728161445742_HFN-R1_met.fits;3.73043;26543;14.0118;0.341333
20170728161358126_HFN-R1_snap.fits;3.97419;26526.9;3.08912;0
20170728161452057_HFN-R1_met.fits;2.95752;26538.6;6.23472;0.170667
20170728161548548_HFN-R1_met.fits;3.16207;26522.5;11.4204;0.170667
20170728161458201_HFN-R1_snap.fits;4.42705;26509.3;4.13059;0
20170728161554521_HFN-R1_met.fits;3.62861;26544.4;7.73402;0.170667
20170728161608345_HFN-R1_met.fits;4.09637;26526.9;9.03132;0.170667
20170728161616708_HFN-R1_met.fits;3.8624;26534.2;14.6322;0.170667
20170728161558276_HFN-R1_snap.fits;3.83283;26509.3;3.60921;0
20170728161651353_HFN-R1_met.fits;3.61164;26478.5;9.27568;1.70667
20170728161729412_HFN-R1_met.fits;3.88932;26547.4;15.0846;0.512
20170728161740164_HFN-R1_met.fits;4.39188;26513.7;13.8759;0.341333
20170728161658350_HFN-R1_snap.fits;3.79404;26452.1;4.44897;0
20170728161822318_HFN-R1_met.fits;4.36202;26475.6;8.81968;0.341333
20170728161828292_HFN-R1_met.fits;4.25581;26547.4;10.0647;0.170667
20170728161845700_HFN-R1_met.fits;4.67825;26515.1;22.9005;0.341333
20170728161851332_HFN-R1_met.fits;3.92513;26504.9;9.13165;0.170667
20170728161758425_HFN-R1_snap.fits;3.99536;26493.2;3.38923;0
20170728161901572_HFN-R1_met.fits;4.86932;26523.9;13.2213;0.170667
20170728161946116_HFN-R1_met.fits;3.80514;26541.5;14.3986;0.170667
20170728161858500_HFN-R1_snap.fits;4.12567;26485.8;3.40624;0
20170728162005060_HFN-R1_met.fits;4.87539;26547.4;33.1576;0.341333
20170728162032025_HFN-R1_met.fits;4.36344;26500.5;9.12483;0.170667
20170728161958574_HFN-R1_snap.fits;4.0838;26460.9;3.4412;0
20170728162101721_HFN-R1_met.fits;4.2167;26529.8;15.0469;0.170667
20170728162136366_HFN-R1_met.fits;3.61773;26531.2;9.23581;0.170667
20170728162144388_HFN-R1_met.fits;3.7805;26472.7;26.0684;1.36533
20170728162058649_HFN-R1_snap.fits;4.49308;26502;3.34172;0
20170728162210500_HFN-R1_met.fits;3.451;26491.7;16.6118;0.170667
20170728162158724_HFN-R1_snap.fits;3.82951;26474.1;2.90325;0
20170728162323716_HFN-R1_met.fits;3.03983;26456.5;10.8595;0.170667
20170728162331396_HFN-R1_met.fits;3.30767;26540;7.41854;0.341333
20170728162336516_HFN-R1_met.fits;3.42851;26513.7;10.127;0.170667
20170728162339588_HFN-R1_met.fits;2.89138;26499;16.675;0.170667
20170728162258798_HFN-R1_snap.fits;3.28587;26468.3;2.67937;0
20170728162418841_HFN-R1_met.fits;3.07033;26534.2;19.4053;0.341333
20170728162429252_HFN-R1_met.fits;3.42158;26538.6;23.8373;0.512
20170728162432665_HFN-R1_met.fits;3.69361;26547.4;95.2378;1.024
20170728162440857_HFN-R1_met.fits;3.29205;26516.6;12.2646;0.341333
20170728162358873_HFN-R1_snap.fits;3.58919;26545.9;2.65678;0
20170728162504409_HFN-R1_met.fits;3.36869;26493.2;24.3623;0.341333
20170728162519428_HFN-R1_met.fits;2.51087;26519.5;19.136;0.682667
20170728162524377_HFN-R1_met.fits;2.91684;26494.6;12.1662;0.170667
20170728162542980_HFN-R1_met.fits;3.21607;26541.5;7.91698;0.170667
20170728162458948_HFN-R1_snap.fits;3.1369;26485.8;6.67562;0
20170728162552708_HFN-R1_met.fits;3.3159;26507.8;12.9201;2.38933
20170728162602094_HFN-R1_met.fits;3.54732;26484.4;8.13265;0.170667
20170728162608068_HFN-R1_met.fits;3.55322;26521;9.15798;0.170667
20170728162615065_HFN-R1_met.fits;2.68676;26512.2;10.5222;0.170667
20170728162637081_HFN-R1_met.fits;3.40165;26519.5;17.0352;0.170667
20170728162642542_HFN-R1_met.fits;3.36007;26537.1;12.3496;0.170667
20170728162559022_HFN-R1_snap.fits;3.59615;26523.9;2.22513;0
20170728162704558_HFN-R1_met.fits;3.37228;26506.3;7.09994;0.170667
20170728162737838_HFN-R1_met.fits;3.5258;26509.3;13.3143;0.341333
20170728162659097_HFN-R1_snap.fits;3.49934;26507.8;2.31836;0
20170728162755417_HFN-R1_met.fits;3.19034;26521;10.5274;0.170667
20170728162759172_HFN-R1_met.fits;2.6232;26528.3;11.4359;0.512
20170728162816580_HFN-R1_met.fits;2.50544;26513.7;7.82098;0.170667
20170728162833134_HFN-R1_met.fits;3.70691;26547.4;8.5161;0.170667
20170728162841156_HFN-R1_met.fits;3.08445;26471.2;10.5971;1.536
20170728162759172_HFN-R1_snap.fits;3.50931;26452.1;3.03532;0
20170728162952665_HFN-R1_met.fits;3.99463;26487.3;8.29176;0.170667
20170728162859246_HFN-R1_snap.fits;3.30554;26474.1;2.73328;0
20170728163011609_HFN-R1_met.fits;3.17341;26518.1;8.01493;0.341333
20170728163052228_HFN-R1_met.fits;3.90643;26509.3;8.31346;0.170667
20170728162959321_HFN-R1_snap.fits;2.82057;26506.3;2.37252;0
20170728163059908_HFN-R1_met.fits;3.19737;26513.7;23.8674;0.512
20170728163103321_HFN-R1_met.fits;3.51896;26512.2;9.84516;0.682667
20170728163106052_HFN-R1_met.fits;3.45014;26471.2;9.00078;0.170667
20170728163109124_HFN-R1_met.fits;3.23142;26499;6.57604;0.682667
20170728163124996_HFN-R1_met.fits;3.278;26491.7;8.91274;0.170667
20170728163133017_HFN-R1_met.fits;3.31646;26545.9;6.73527;0.170667
20170728163059396_HFN-R1_snap.fits;3.06283;26513.7;5.34375;0
20170728163212782_HFN-R1_met.fits;3.11925;26500.5;8.69326;0.170667
20170728163216708_HFN-R1_met.fits;2.85726;26510.7;9.25586;0.512
20170728163235993_HFN-R1_met.fits;3.13064;26512.2;11.2169;0.341333
20170728163242990_HFN-R1_met.fits;3.79206;26528.3;29.3597;0.341333
20170728163249476_HFN-R1_met.fits;3.26322;26547.4;7.67709;0.341333
20170728163159470_HFN-R1_snap.fits;3.0618;26521;3.0295;0
20170728163316100_HFN-R1_met.fits;3.5452;26509.3;9.78606;0.341333
20170728163334190_HFN-R1_met.fits;3.05623;26502;9.26139;0.170667
20170728163259545_HFN-R1_snap.fits;3.33671;26450.7;2.98001;0
20170728163419246_HFN-R1_met.fits;3.71174;26532.7;11.5548;0.170667
20170728163421294_HFN-R1_met.fits;3.37009;26499;6.82442;1.70667
20170728163429828_HFN-R1_met.fits;2.88195;26496.1;9.89727;0.341333
20170728163440238_HFN-R1_met.fits;3.08504;26522.5;22.3836;0.341333
20170728163359620_HFN-R1_snap.fits;2.96232;26449.2;3.43197;0
20170728163540825_HFN-R1_met.fits;3.2376;26504.9;9.33574;0.170667
20170728163543556_HFN-R1_met.fits;3.13363;26532.7;7.77595;0.170667
20170728163459694_HFN-R1_snap.fits;3.51617;26474.1;2.97937;0
20170728163642094_HFN-R1_met.fits;3.71432;26449.2;13.1575;0.170667
20170728163559769_HFN-R1_snap.fits;3.4869;26491.7;2.55365;0
20170728163707524_HFN-R1_met.fits;3.50422;26493.2;11.7489;0.341333
20170728163714009_HFN-R1_met.fits;2.79866;26482.9;6.87591;0.341333
20170728163717252_HFN-R1_met.fits;3.16367;26523.9;8.23278;0.170667
20170728163749166_HFN-R1_met.fits;3.09472;26529.8;11.569;0.341333
20170728163659844_HFN-R1_snap.fits;3.18903;26512.2;3.13871;0
20170728163841220_HFN-R1_met.fits;2.99016;26547.4;6.69882;0.170667
20170728163759918_HFN-R1_snap.fits;2.7674;26471.2;3.32469;0
20170728163933785_HFN-R1_met.fits;3.26386;26488.8;6.8461;0.170667
20170728163936857_HFN-R1_met.fits;3.03267;26493.2;18.2884;0.341333
20170728163949657_HFN-R1_met.fits;4.16092;26519.5;138.552;0.512
20170728163859993_HFN-R1_snap.fits;2.81141;26521;2.26776;0
20170728164031129_HFN-R1_met.fits;2.85104;26513.7;6.46206;0.170667
20170728164050414_HFN-R1_met.fits;3.06722;26515.1;14.9254;0.341333
20170728164000068_HFN-R1_snap.fits;3.59181;26518.1;2.39985;0
20170728164122500_HFN-R1_met.fits;3.50616;26488.8;10.0161;0.170667
20170728164100142_HFN-R1_snap.fits;2.95159;26478.5;2.38372;0
20170728164237593_HFN-R1_met.fits;3.2397;26521;8.59426;0.170667
20170728164242372_HFN-R1_met.fits;3.80206;26519.5;12.8289;0.170667
20170728164251417_HFN-R1_met.fits;3.22952;26523.9;9.82451;0.170667
20170728164200217_HFN-R1_snap.fits;3.46074;26512.2;2.78845;0
20170728164339545_HFN-R1_met.fits;2.9857;26531.2;11.6793;0.512
20170728164300292_HFN-R1_snap.fits;3.19794;26453.6;3.33377;0
20170728164413678_HFN-R1_met.fits;3.08511;26518.1;7.253;0.170667
20170728164435694_HFN-R1_met.fits;3.01626;26532.7;11.9046;0.512
20170728164400366_HFN-R1_snap.fits;3.25717;26496.1;2.60035;0
20170728164454297_HFN-R1_met.fits;3.40825;26494.6;9.60956;0.170667
20170728164516313_HFN-R1_met.fits;2.69066;26516.6;7.31779;0.170667
20170728164523822_HFN-R1_met.fits;3.32302;26522.5;7.11106;0.170667
20170728164500441_HFN-R1_snap.fits;3.05154;26488.8;2.34027;0
20170728164610926_HFN-R1_met.fits;3.72208;26477.1;23.0006;0.512
20170728164600516_HFN-R1_snap.fits;3.6554;26518.1;4.40307;0
20170728164705540_HFN-R1_met.fits;3.51969;26494.6;7.81499;0.170667
20170728164718852_HFN-R1_met.fits;3.70613;26491.7;16.4572;0.170667
20170728164729262_HFN-R1_met.fits;3.16829;26540;7.54044;0.341333
20170728164747694_HFN-R1_met.fits;3.36409;26509.3;9.48769;0.170667
20170728164749913_HFN-R1_met.fits;3.69889;26544.4;8.8963;0.170667
20170728164700590_HFN-R1_snap.fits;3.4838;26545.9;3.71412;0
20170728164831897_HFN-R1_met.fits;2.94377;26523.9;12.4025;0.170667
20170728164800665_HFN-R1_snap.fits;2.87311;26543;3.0068;0
20170728164904665_HFN-R1_met.fits;3.45493;26503.4;27.2594;0.512
20170728164920196_HFN-R1_met.fits;3.34157;26518.1;8.77348;0.170667
20170728164923268_HFN-R1_met.fits;2.69358;26496.1;31.1679;0.341333
20170728164929582_HFN-R1_met.fits;3.04986;26472.7;10.0823;0.682667
201707220170728164937945_HFN-R1_met.fits;2.89116;26499;30.475;0.512
