# file name; noise; peak f.; mag.; duration
20170728075958105_HFN-R1_met.fits;4.15324;26513.7;18.7596;0.170667
20170728080003054_HFN-R1_met.fits;3.49636;26496.1;8.14012;0.170667
20170728080024388_HFN-R1_met.fits;4.38374;26541.5;9.27607;0.170667
20170728080031044_HFN-R1_met.fits;3.33583;26512.2;42.3736;0.512
20170728080038553_HFN-R1_met.fits;3.89021;26521;9.00412;1.36533
20170728080050500_HFN-R1_met.fits;2.87287;26500.5;12.7828;0.341333
20170728080053742_HFN-R1_met.fits;3.411;26496.1;10.7048;0.512
20170728080057497_HFN-R1_met.fits;3.66748;26544.4;12.2844;0.682667
20170728080100740_HFN-R1_met.fits;4.12282;26526.9;9.56535;1.536
20170728080021316_HFN-R1_snap.fits;3.54233;26466.8;4.08618;0
20170728080115076_HFN-R1_met.fits;3.34832;26531.2;44.1192;1.024
20170728080148697_HFN-R1_met.fits;3.32618;26513.7;10.2686;0.170667
20170728080157913_HFN-R1_met.fits;3.02493;26493.2;13.2269;0.170667
20170728080204057_HFN-R1_met.fits;3.69714;26516.6;19.1966;0.341333
20170728080210542_HFN-R1_met.fits;3.36601;26504.9;12.3712;0.341333
20170728080121390_HFN-R1_snap.fits;3.92068;26477.1;3.51868;0
20170728080227950_HFN-R1_met.fits;3.10862;26509.3;17.298;0.341333
20170728080246553_HFN-R1_met.fits;3.85609;26513.7;50.4614;0.512
20170728080221465_HFN-R1_snap.fits;3.20583;26480;3.88571;0
20170728080315908_HFN-R1_met.fits;2.79107;26497.6;5.7498;0.170667
20170728080346969_HFN-R1_met.fits;3.39433;26521;7.26716;2.048
20170728080406937_HFN-R1_met.fits;3.36575;26452.1;8.13198;0.341333
20170728080321540_HFN-R1_snap.fits;3.73873;26458;3.22067;0
20170728080424516_HFN-R1_met.fits;3.07641;26509.3;9.18139;0.170667
20170728080427246_HFN-R1_met.fits;3.39184;26496.1;8.74582;0.170667
20170728080434585_HFN-R1_met.fits;3.02339;26472.7;12.571;0.853333
20170728080437486_HFN-R1_met.fits;3.61017;26523.9;7.47792;0.170667
20170728080447044_HFN-R1_met.fits;3.60901;26512.2;9.00362;0.341333
20170728080457113_HFN-R1_met.fits;3.58233;26526.9;12.6143;0.170667
20170728080508206_HFN-R1_met.fits;3.3382;26504.9;32.3984;0.341333
20170728080421614_HFN-R1_snap.fits;4.7843;26487.3;3.00063;0
20170728080522201_HFN-R1_met.fits;2.94645;26506.3;10.2688;0.170667
20170728080534660_HFN-R1_met.fits;2.91409;26525.4;11.2207;0.170667
20170728080521689_HFN-R1_snap.fits;3.21204;26475.6;2.46442;0
20170728080649753_HFN-R1_met.fits;3.65651;26522.5;7.34974;0.512
20170728080703748_HFN-R1_met.fits;3.83835;26519.5;8.74109;0.170667
20170728080706478_HFN-R1_met.fits;3.25739;26510.7;10.3831;0.170667
20170728080621764_HFN-R1_snap.fits;3.05936;26471.2;3.39731;0
20170728080742660_HFN-R1_met.fits;3.34136;26518.1;16.1549;0.682667
20170728080748462_HFN-R1_met.fits;3.50711;26522.5;7.19888;10.9227
20170728080721838_HFN-R1_snap.fits;3.5461;26472.7;3.11675;0
20170728080821742_HFN-R1_met.fits;3.35188;26518.1;12.4636;0.170667
20170728080828057_HFN-R1_met.fits;3.79747;26490.2;16.5758;0.341333
20170728080839662_HFN-R1_met.fits;3.26554;26507.8;16.1196;0.341333
20170728080858948_HFN-R1_met.fits;3.14425;26515.1;8.98779;0.512
20170728080821913_HFN-R1_snap.fits;3.6721;26544.4;2.88728;0
20170728080931033_HFN-R1_met.fits;3.83753;26523.9;10.8304;0.682667
20170728080956804_HFN-R1_met.fits;3.15118;26521;6.50343;0.170667
20170728081006532_HFN-R1_met.fits;3.19543;26512.2;25.5563;0.341333
20170728080921988_HFN-R1_snap.fits;3.33443;26528.3;5.1599;0
20170728081016430_HFN-R1_met.fits;3.44116;26523.9;24.1148;0.853333
20170728081032985_HFN-R1_met.fits;3.76277;26500.5;18.7243;2.38933
20170728081037934_HFN-R1_met.fits;3.82626;26528.3;8.07199;0.170667
20170728081052612_HFN-R1_met.fits;3.92424;26502;11.3597;0.170667
20170728081055172_HFN-R1_met.fits;3.43507;26534.2;8.98369;0.341333
20170728081101145_HFN-R1_met.fits;3.43543;26503.4;11.2264;0.341333
20170728081106265_HFN-R1_met.fits;3.48907;26507.8;10.5064;2.38933
20170728081022062_HFN-R1_snap.fits;3.4784;26518.1;3.49881;0
20170728081129476_HFN-R1_met.fits;3.74565;26504.9;8.84106;1.19467
20170728081136473_HFN-R1_met.fits;2.87248;26491.7;7.4118;0.170667
20170728081139886_HFN-R1_met.fits;3.97411;26513.7;17.4233;0.170667
20170728081151662_HFN-R1_met.fits;3.25973;26502;7.53252;0.170667
20170728081154564_H20170728081154564_HFN-R1_met.fits;3.08653;26490.2;7.90588;0.170667
20170728085925721_HFN-R1_snap.fits;3.23505;26455.1;2.26539;0
