# file name; noise; peak f.; mag.; duration
20170728035956398_HFN-R1_met.fits;3.4458;26519.5;11.7603;0.341333
20170728040006638_HFN-R1_met.fits;3.28304;26531.2;12.3706;0.170667
20170728040014830_HFN-R1_met.fits;3.1421;26528.3;6.51445;0.170667
20170728040023534_HFN-R1_met.fits;3.34701;26516.6;24.1601;2.21867
20170728040054596_HFN-R1_met.fits;3.31181;26506.3;19.231;0.341333
20170728040003396_HFN-R1_snap.fits;3.59382;26481.4;3.51473;0
20170728040057668_HFN-R1_met.fits;3.80735;26522.5;9.53967;0.170667
20170728040106372_HFN-R1_met.fits;3.32394;26481.4;8.89078;0.170667
20170728040117294_HFN-R1_met.fits;3.42962;26491.7;19.2122;0.341333
20170728040135385_HFN-R1_met.fits;3.34244;26509.3;11.2892;0.341333
20170728040140334_HFN-R1_met.fits;3.50806;26493.2;95.2482;1.19467
20170728040103470_HFN-R1_snap.fits;3.8212;26493.2;3.263;0
20170728040156718_HFN-R1_met.fits;3.00187;26506.3;8.13652;0.682667
20170728040200132_HFN-R1_met.fits;4.13603;26509.3;8.49488;0.341333
20170728040205081_HFN-R1_met.fits;3.87121;26494.6;8.54793;0.170667
20170728040214809_HFN-R1_met.fits;4.16621;26456.5;10.5532;1.19467
20170728040221465_HFN-R1_met.fits;3.30869;26515.1;20.2493;0.512
20170728040203545_HFN-R1_snap.fits;3.33008;26532.7;3.13839;0
20170728040306862_HFN-R1_met.fits;2.85336;26526.9;5.74286;1.70667
20170728040311300_HFN-R1_met.fits;3.50076;26481.4;9.6154;0.341333
20170728040334340_HFN-R1_met.fits;3.44065;26491.7;7.24285;0.512
20170728040342702_HFN-R1_met.fits;3.22332;26521;9.19257;0.341333
20170728040353625_HFN-R1_met.fits;3.16447;26523.9;7.95373;0.170667
20170728040303620_HFN-R1_snap.fits;3.32738;26506.3;3.28934;0
20170728040401817_HFN-R1_met.fits;3.07109;26522.5;8.56286;0.170667
20170728040405572_HFN-R1_met.fits;2.98833;26521;23.8879;0.341333
20170728040421102_HFN-R1_met.fits;3.19372;26519.5;12.08;0.341333
20170728040425881_HFN-R1_met.fits;3.57025;26528.3;28.9517;0.512
20170728040440046_HFN-R1_met.fits;3.11554;26458;6.47519;0.170667
20170728040403694_HFN-R1_snap.fits;3.13477;26519.5;2.59572;0
20170728040503598_HFN-R1_met.fits;3.37969;26490.2;8.14162;0.170667
20170728040506670_HFN-R1_met.fits;3.66568;26526.9;17.4571;1.87733
20170728040514862_HFN-R1_met.fits;3.2767;26500.5;10.0003;1.70667
20170728040520836_HFN-R1_met.fits;3.3269;26491.7;18.1833;0.853333
20170728040552238_HFN-R1_met.fits;3.10816;26487.3;6.68668;0.170667
20170728040556676_HFN-R1_met.fits;3.23433;26504.9;9.83682;0.341333
20170728040503769_HFN-R1_snap.fits;3.14981;26504.9;3.21107;0
20170728040610500_HFN-R1_met.fits;3.36867;26494.6;8.57186;0.170667
20170728040616132_HFN-R1_met.fits;3.14048;26510.7;6.52912;2.048
20170728040632516_HFN-R1_met.fits;3.58549;26496.1;11.6793;0.170667
20170728040636100_HFN-R1_met.fits;3.36921;26515.1;7.97114;0.170667
20170728040647705_HFN-R1_met.fits;3.72652;26506.3;155.191;0.682667
20170728040603844_HFN-R1_snap.fits;3.7205;26481.4;3.00766;0
20170728040704430_HFN-R1_met.fits;3.3063;26513.7;7.63364;0.170667
20170728040709892_HFN-R1_met.fits;3.37337;26518.1;9.46484;0.170667
20170728040718766_HFN-R1_met.fits;3.6247;26488.8;29.0623;0.341333
20170728040727470_HFN-R1_met.fits;3.1237;26518.1;8.04204;0.170667
20170728040730201_HFN-R1_met.fits;3.78125;26497.6;13.8353;0.512
20170728040735150_HFN-R1_met.fits;3.09746;26516.6;55.1255;0.341333
20170728040745049_HFN-R1_met.fits;3.28134;26529.8;25.6213;1.19467
20170728040752046_HFN-R1_met.fits;3.16851;26509.3;11.0274;0.170667
20170728040756484_HFN-R1_met.fits;2.82684;26525.4;9.76047;0.170667
20170728040703918_HFN-R1_snap.fits;3.48388;26515.1;2.95736;0
20170728040802798_HFN-R1_met.fits;3.27473;26513.7;6.62929;0.170667
20170728040805188_HFN-R1_met.fits;3.25897;26502;9.38715;0.341333
20170728040808089_HFN-R1_met.fits;3.58373;26516.6;8.91968;3.584
20170728040824473_HFN-R1_met.fits;3.27813;26490.2;12.5088;1.87733
20170728040848025_HFN-R1_met.fits;2.93967;26519.5;8.05654;0.341333
20170728040855705_HFN-R1_met.fits;4.01299;26521;19.867;0.341333
20170728040803993_HFN-R1_snap.fits;3.27465;26462.4;3.19226;0
20170728040905945_HFN-R1_met.fits;3.46032;26510.7;9.05046;0.341333
20170728040913796_HFN-R1_met.fits;3.08362;26526.9;10.1706;3.24267
20170728040904068_HFN-R1_snap.fits;3.17651;26544.4;2.72583;0
20170728041002436_HFN-R1_met.fits;3.46046;26523.9;10.3271;1.70667
20170728041006702_HFN-R1_met.fits;3.04706;26541.5;12.3375;0.170667
20170728041036057_HFN-R1_met.fits;3.24611;26471.2;15.3719;1.36533
20170728041039300_HFN-R1_met.fits;3.54375;26493.2;8.89422;0.341333
20170728041050734_HFN-R1_met.fits;3.5162;26519.5;9.25751;0.170667
20170728041004142_HFN-R1_snap.fits;3.69837;26452.1;3.0816;0
20170728041106265_HFN-R1_met.fits;3.39617;26502;13.8274;0.170667
20170728041112921_HFN-R1_met.fits;3.18338;26499;9.9959;0.682667
20170728041115481_HFN-R1_met.fits;3.5034;26534.2;8.1283;0.170667
20170728041133572_HFN-R1_met.fits;3.3896;26518.1;7.68471;0.170667
20170728041139886_HFN-R1_met.fits;2.83429;26502;11.6329;0.170667
20170728041157294_HFN-R1_met.fits;3.41633;26497.6;9.27654;0.341333
20170728041104217_HFN-R1_snap.fits;3.25911;26472.7;2.42068;0
20170728041209582_HFN-R1_met.fits;3.4619;26506.3;34.3331;0.512
20170728041216750_HFN-R1_met.fits;3.95946;26490.2;13.9488;0.341333
20170728041225625_HFN-R1_met.fits;3.55621;26491.7;24.9855;0.341333
20170728041228697_HFN-R1_met.fits;3.52755;26494.6;11.4877;0.170667
20170728041235353_HFN-R1_met.fits;3.28673;26516.6;12.3511;0.512
20170728041239278_HFN-R1_met.fits;3.34556;26493.2;11.2403;0.512
20170728041246617_HFN-R1_met.fits;3.12563;26485.8;8.91458;1.024
20170728041254297_HFN-R1_met.fits;3.59696;26506.3;34.9844;0.341333
20170728041204292_HFN-R1_snap.fits;3.45553;26488.8;3.26014;0
20170728041308633_HFN-R1_met.fits;3.41385;26494.6;7.08474;2.90133
20170728041322628_HFN-R1_met.fits;3.20753;26512.2;8.32374;0.170667
20170728041348228_HFN-R1_met.fits;3.45722;26519.5;8.06519;0.170667
20170728041356590_HFN-R1_met.fits;3.677;26472.7;12.066;0.170667
20170728041304366_HFN-R1_snap.fits;3.06238;26463.9;3.43275;0
20170728041407001_HFN-R1_met.fits;3.61063;26478.5;32.59;0.341333
20170728041416388_HFN-R1_met.fits;3.88412;26509.3;19.8881;0.341333
20170728041426798_HFN-R1_met.fits;3.09516;26518.1;7.80385;0.170667
20170728041429700_HFN-R1_met.fits;3.24242;26512.2;7.25527;0.170667
20170728041404441_HFN-R1_snap.fits;3.46864;26453.6;3.77555;0
20170728041502980_HFN-R1_met.fits;3.08661;26503.4;18.3974;0.170667
20170728041512025_HFN-R1_met.fits;3.48702;26468.3;19.869;0.341333
20170728041516974_HFN-R1_met.fits;3.48024;26547.4;10.2919;0.170667
20170728041519193_HFN-R1_met.fits;3.21813;26507.8;7.87981;0.170667
20170728041522436_HFN-R1_met.fits;3.0685;26518.1;6.2988;0.170667
20170728041534212_HFN-R1_met.fits;3.51406;26521;7.60297;0.341333
20170728041537625_HFN-R1_met.fits;3.14175;26506.3;7.68586;0.170667
20170728041541721_HFN-R1_met.fits;3.50011;26488.8;13.7439;0.512
20170728041553668_HFN-R1_met.fits;3.82949;26519.5;14.4982;0.341333
20170728041504516_HFN-R1_snap.fits;3.89527;26471.2;3.31709;0
20170728041613636_HFN-R1_met.fits;3.40663;26490.2;9.21906;0.170667
20170728041617049_HFN-R1_met.fits;3.62052;26496.1;10.0025;0.170667
20170728041627460_HFN-R1_met.fits;3.6783;26523.9;7.99586;0.170667
20170728041657668_HFN-R1_met.fits;3.51336;26504.9;7.89815;0.170667
20170728041604590_HFN-R1_snap.fits;2.74895;26488.8;2.94817;0
20170728041700740_HFN-R1_met.fits;3.30667;26493.2;10.4406;0.341333
20170728041703300_HFN-R1_met.fits;3.50838;26480;19.9721;0.341333
20170728041716270_HFN-R1_met.fits;4.14466;26499;14.4893;0.341333
20170728041727364_HFN-R1_met.fits;3.0606;26494.6;9.44237;0.341333
20170728041734190_HFN-R1_met.fits;4.55732;26521;15.1625;8.87467
20170728041750916_HFN-R1_met.fits;3.34365;26521;8.35329;0.682667
20170728041754670_HFN-R1_met.fits;3.75274;26496.1;10.6246;0.341333
20170728041704665_HFN-R1_snap.fits;3.12874;26528.3;2.59696;0
20170728041758254_HFN-R1_met.fits;3.55253;26512.2;47.2475;0.512
20170728041802350_HFN-R1_met.fits;3.11617;26481.4;10.9489;1.024
20170728041832900_HFN-R1_met.fits;3.65065;26493.2;9.6907;1.024
20170728041836313_HFN-R1_met.fits;3.20896;26491.7;6.99287;2.048
20170728041844334_HFN-R1_met.fits;3.02989;26531.2;6.91648;0.170667
20170728041849284_HFN-R1_met.fits;3.40366;26509.3;13.4703;0.341333
20170728041804740_HFN-R1_snap.fits;3.20187;26513.7;2.90864;0
2017020170728041857817_HFN-R1_met.fits;3.84631;26491.7;9.68024;1.87733
