20170728010116484_HFN-R1_met.fits;3.8141;26484.4;31.3026;0.341333
20170728010123652_HFN-R1_met.fits;3.62447;26491.7;7.29947;2.38933
20170728010128260_HFN-R1_met.fits;3.70887;26509.3;9.86245;0.512
20170728010050030_HFN-R1_snap.fits;3.93639;26468.3;4.08258;0
20170728010143961_HFN-R1_met.fits;3.40361;26500.5;36.4051;0.341333
20170728010146350_HFN-R1_met.fits;3.59911;26499;10.2097;0.170667
20170728010155737_HFN-R1_met.fits;3.92648;26504.9;13.0425;0.170667
20170728010211950_HFN-R1_met.fits;3.9121;26496.1;20.2041;0.853333
20170728010220996_HFN-R1_met.fits;3.10687;26450.7;8.42272;0.170667
20170728010236014_HFN-R1_met.fits;4.49848;26502;51.282;0.341333
20170728010150105_HFN-R1_snap.fits;2.78152;26490.2;2.52902;0
20170728010315268_HFN-R1_met.fits;3.50696;26513.7;12.5376;0.341333
20170728010320388_HFN-R1_met.fits;2.81673;26509.3;26.292;0.341333
20170728010326020_HFN-R1_met.fits;3.13819;26496.1;22.4895;1.87733
20170728010336089_HFN-R1_met.fits;2.92299;26509.3;7.52558;1.70667
20170728010341550_HFN-R1_met.fits;3.22425;26491.7;7.2457;0.341333
20170728010250180_HFN-R1_snap.fits;3.63621;26497.6;3.2714;0
20170728010344452_HFN-R1_met.fits;3.71386;26523.9;12.852;0.341333
20170728010349401_HFN-R1_met.fits;3.17164;26503.4;6.90696;1.70667
20170728010353497_HFN-R1_met.fits;3.05765;26529.8;6.155;1.536
20170728010357252_HFN-R1_met.fits;3.8278;26510.7;7.70078;1.36533
20170728010420292_HFN-R1_met.fits;4.28045;26484.4;25.9486;0.512
20170728010435140_HFN-R1_met.fits;3.3783;26497.6;12.3137;0.170667
20170728010438382_HFN-R1_met.fits;3.91364;26518.1;13.2814;0.170667
20170728010350254_HFN-R1_snap.fits;3.57428;26529.8;2.46118;0
20170728010448281_HFN-R1_met.fits;3.11396;26528.3;10.6778;0.170667
20170728010517124_HFN-R1_met.fits;2.86066;26499;9.51288;0.341333
20170728010520878_HFN-R1_met.fits;3.49823;26507.8;10.611;0.341333
20170728010534532_HFN-R1_met.fits;3.63509;26490.2;14.4725;0.341333
20170728010450329_HFN-R1_snap.fits;3.09628;26538.6;5.32531;0
20170728010544942_HFN-R1_met.fits;3.19131;26503.4;6.38899;0.341333
20170728010551598_HFN-R1_met.fits;3.63859;26499;22.6797;0.341333
20170728010556889_HFN-R1_met.fits;3.64015;26503.4;10.3599;1.024
20170728010605422_HFN-R1_met.fits;3.32865;26509.3;6.80914;0.170667
20170728010620441_HFN-R1_met.fits;2.9811;26484.4;9.20641;0.341333
20170728010628462_HFN-R1_met.fits;3.31363;26499;7.39429;0.170667
20170728010633753_HFN-R1_met.fits;3.60051;26506.3;37.1867;1.19467
20170728010640409_HFN-R1_met.fits;3.31953;26516.6;41.3944;0.512
20170728010550404_HFN-R1_snap.fits;2.79583;26490.2;3.34099;0
20170728010642969_HFN-R1_met.fits;3.32737;26477.1;17.165;2.56
20170728010653550_HFN-R1_met.fits;3.2502;26510.7;7.79236;0.341333
20170728010706009_HFN-R1_met.fits;3.4338;26504.9;7.221;2.73067
20170728010719150_HFN-R1_met.fits;3.37188;26493.2;8.46042;0.170667
20170728010731097_HFN-R1_met.fits;3.39801;26525.4;37.4509;0.341333
20170728010737582_HFN-R1_met.fits;2.85101;26462.4;19.4246;0.512
20170728010650478_HFN-R1_snap.fits;3.58867;26455.1;3.09871;0
20170728010745433_HFN-R1_met.fits;2.87876;26510.7;9.41404;0.170667
20170728010805572_HFN-R1_met.fits;2.78766;26507.8;6.8165;0.341333
20170728010819737_HFN-R1_met.fits;2.87635;26504.9;7.33714;0.170667
20170728010837486_HFN-R1_met.fits;3.58959;26516.6;11.5105;0.170667
20170728010750553_HFN-R1_snap.fits;3.71937;26459.5;3.25492;0
20170728010850457_HFN-R1_met.fits;3.48338;26513.7;17.5448;0.341333
20170728010905134_HFN-R1_met.fits;2.7218;26487.3;7.59504;0.170667
20170728010908889_HFN-R1_met.fits;2.91517;26458;8.27502;0.170667
20170728010924761_HFN-R1_met.fits;3.29734;26500.5;14.7912;1.024
20170728010850628_HFN-R1_snap.fits;3.28655;26477.1;2.65104;0
20170728010951897_HFN-R1_met.fits;2.9886;26515.1;9.82024;0.170667
20170728010953945_HFN-R1_met.fits;3.72044;26497.6;8.26189;0.170667
20170728011041049_HFN-R1_met.fits;3.19478;26510.7;25.7081;0.341333
20170728010950702_HFN-R1_snap.fits;3.30052;26509.3;3.39685;0
20170728011048388_HFN-R1_met.fits;2.98582;26493.2;16.6364;0.341333
20170728011056409_HFN-R1_met.fits;2.84681;26503.4;7.13611;0.341333
20170728011058969_HFN-R1_met.fits;3.24829;26481.4;9.70846;0.170667
20170728011110745_HFN-R1_met.fits;3.13447;26509.3;7.24763;0.341333
20170728015954436_HFN-R1_snap.fits;3.16484;26528.3;2.32378;0
