#timestamp,LO_Frequency,Hit 
1501221655.5,286046994.9,P
1501221675.4,286046996.2,P
1501221695.2,286046995.9,P
1501221715.0,286046995.6,P
1501221716.0,286046995.6,P
1501221735.8,286047000.3,P
1501221755.6,286046998.5,N
1501221775.5,286047002.6,N
1501221795.3,286047002.6,N
1501221815.1,286046998.9,N
1501221835.9,286046995.1,N
1501221855.7,286046995.1,N
1501221875.6,286046995.5,N
1501221895.4,286046997.8,N
1501221915.2,286046999.4,N
1501221935.1,286046998.7,N
1501221936.0,286046998.7,N
1501221955.8,286046998.2,N
1501221975.6,286047000.8,N
1501221995.5,286046998.3,N
1501222015.3,286047002.0,N
1501222035.2,286047001.6,N
1501222055.9,286047000.8,N
1501222075.7,286047004.4,N
1501222095.6,286047001.6,N
1501222115.4,286047002.7,N
1501222135.2,286047001.5,N
1501222155.1,286047002.1,N
1501222156.0,286047002.1,N
1501222175.8,286046999.9,N
1501222195.7,286047000.2,N
1501222215.5,286047001.6,N
1501222235.3,286047004.0,N
1501222255.2,286047002.3,N
1501222275.0,286046998.3,N
1501222275.9,286046998.3,N
1501222295.8,286047000.8,N
1501222315.6,286047001.1,N
1501222335.4,286047000.9,N
1501222355.3,286047000.9,N
1501222375.1,286047005.5,N
1501222395.8,286047006.0,N
1501222415.7,286047004.3,N
1501222435.5,286047000.6,N
1501222455.4,286047000.8,N
1501222475.2,286046999.0,N
1501222495.0,286046995.5,N
1501222495.9,286046995.5,N
1501222515.8,286046993.4,N
1501222535.6,286046994.5,N
1501222555.4,286046996.3,N
1501222575.3,286046997.2,N
1501222595.1,286046996.7,N
1501222615.9,286046998.8,N
1501222635.7,286046999.1,N
1501222655.5,286046998.3,N
1501222675.4,286047001.2,N
1501222695.2,286046998.6,N
1501222715.0,286046999.3,N
1501222715.9,286046999.3,N
1501222735.8,286046998.2,N
1501222755.6,286047001.6,N
1501222775.5,286047004.4,N
1501222795.3,286047000.5,N
1501222815.1,286047000.2,N
1501222835.9,286047000.7,N
1501222855.7,286046999.8,N
1501222875.6,286047002.0,N
1501222895.4,286047002.2,N
1501222915.2,286047001.6,N
1501222935.1,286047002.1,N
1501222936.0,286047002.1,N
1501222955.8,286046998.2,N
1501222975.6,286046997.1,N
1501222995.5,286046996.9,N
1501223015.3,286046996.9,N
1501223035.2,286046998.7,N
1501223055.9,286047000.7,N
1501223075.7,286046998.8,N
1501223095.6,286046997.5,N
1501223115.4,286046995.4,N
1501223135.2,286046999.5,N
1501223155.1,286046999.6,N
1501223156.0,286046999.6,N
1501223175.8,286046999.2,N
1501223195.7,286046998.4,N
1501223215.5,286046998.2,N
1501223235.3,286046998.9,N
1501223255.2,286046995.2,N
1501223275.0,286046997.8,N
1501223275.9,286046997.8,N
1501223295.7,286046998.2,N
1501223315.6,286046998.9,N
1501223335.4,286046998.7,N
1501223355.3,286046999.3,N
1501223375.1,286046999.2,N
1501223376.0,286046999.2,N
1501223395.8,286046998.5,N
1501223415.7,286046998.5,N
1501223435.5,286047002.8,N
1501223455.4,286047000.0,N
1501223475.2,286046996.6,N
1501223495.0,286046996.1,N
1501223495.9,286046996.1,N
1501223515.8,286046991.8,P
1501223535.6,286046993.8,N
1501223555.5,286046992.0,N
1501223575.3,286046993.2,N
1501223595.1,286046992.7,P
1501223615.9,286046996.5,P
1501223635.7,286046998.2,N
1501223655.5,286047001.0,N
1501223675.4,286047001.1,N
1501223695.2,286046999.8,N
1501223715.1,286047002.2,N
1501223716.0,286047002.2,N
1501223735.8,286046999.7,N
1501223755.6,286046999.8,N
1501223775.5,286047004.2,N
1501223795.3,286047003.3,N
1501223815.1,286047005.1,N
1501223835.9,286047006.7,N
1501223855.7,286047006.9,N
1501223875.6,286047004.9,N
1501223895.4,286047004.8,N
1501223915.2,286047004.4,N
1501223935.1,286047003.8,N
1501223936.0,286047003.8,N
1501223955.8,286047003.6,N
1501223975.6,286047002.9,N
1501223995.5,286047005.5,N
1501224015.3,286047004.3,N
1501224035.2,286047002.8,N
1501224055.9,286047000.7,N
1501224075.7,286047003.8,N
1501224095.6,286047003.4,N
1501224115.4,286047004.3,N
1501224135.2,286047002.2,N
1501224155.1,286047000.4,N
1501224156.0,286047000.4,N
1501224175.8,286047001.9,N
1501224195.7,286047002.4,N
1501224215.5,286047000.5,N
1501224235.3,286046998.9,N
1501224255.2,286046998.9,N
1501224275.0,286047000.0,N
1501224275.9,286047000.0,N
1501224295.7,286047002.4,N
1501224315.6,286047003.9,N
1501224335.4,286047003.2,N
1501224355.3,286047003.6,N
1501224375.1,286047002.1,N
1501224376.0,286047002.1,N
1501224395.8,286046998.3,N
1501224415.7,286046999.6,N
1501224435.5,286046997.9,N
1501224455.3,286046997.6,N
1501224475.2,286046995.7,N
1501224495.0,286046993.4,N
1501224495.9,286046993.4,N
1501224515.8,286046997.7,N
1501224535.6,286046995.2,N
1501224555.4,286046997.7,N
1501224575.3,286046998.4,N
1501224595.1,286046998.2,N
1501224615.9,286047000.9,N
1501224635.7,286047001.2,N
1501224655.5,286047000.8,N
1501224675.4,286047002.3,N
1501224695.2,286047003.2,N
1501224715.0,286047005.2,N
1501224715.9,286047005.2,N
1501224735.8,286047004.6,N
1501224755.6,286047005.9,N
1501224775.5,286047005.4,N
1501224795.3,286047005.5,N
1501224815.1,286047005.2,N
1501224835.9,286047006.7,N
1501224855.7,286047008.0,N
1501224875.5,286047009.6,N
1501224895.4,286047010.7,N
1501224915.2,286047009.9,N
1501224935.1,286047008.1,N
1501224936.0,286047008.1,N
1501224955.8,286047009.2,N
1501224975.6,286047005.0,N
1501224995.5,286047007.6,N
1501225015.3,286047005.9,N
1501225035.1,286047002.5,N
1501225055.9,286047002.6,N
1501225075.7,286047001.7,N
1501225095.6,286047001.8,N
1501225115.4,286047001.5,N
1501225135.2,286047001.1,N
1501225155.1,286047001.5,N
1501225156.0,286047001.5,N
1501225175.8,286047000.1,N
1501225195.7,286047001.7,N
