# file name; noise; peak f.; mag.; duration
20170728150037998_HFN-R1_met.fits;3.85362;26510.7;8.62676;0.170667
20170728150052676_HFN-R1_snap.fits;4.4074;26512.2;3.66207;0
20170728150153774_HFN-R1_met.fits;3.86703;26510.7;9.65501;0.170667
20170728150157017_HFN-R1_met.fits;3.45605;26499;7.288;0.170667
20170728150204356_HFN-R1_met.fits;4.27639;26494.6;16.564;1.70667
20170728150152750_HFN-R1_snap.fits;3.78023;26541.5;3.58559;0
20170728150324057_HFN-R1_met.fits;3.60394;26481.4;7.37866;0.170667
20170728150338052_HFN-R1_met.fits;3.23252;26504.9;11.7774;0.170667
20170728150252825_HFN-R1_snap.fits;3.50621;26509.3;2.97544;0
20170728150352900_HFN-R1_snap.fits;3.62134;26496.1;3.46621;0
20170728150522158_HFN-R1_met.fits;3.85292;26532.7;14.2219;0.170667
20170728150540249_HFN-R1_met.fits;3.22759;26531.2;12.772;0.341333
20170728150543662_HFN-R1_met.fits;3.0299;26499;6.32855;0.170667
20170728150452974_HFN-R1_snap.fits;3.30642;26480;3.54323;0
20170728150551513_HFN-R1_met.fits;4.3227;26513.7;9.8859;0.341333
20170728150605508_HFN-R1_met.fits;3.65294;26523.9;15.5539;0.170667
20170728150630596_HFN-R1_met.fits;3.77;26543;8.21178;0.170667
20170728150553049_HFN-R1_snap.fits;3.11183;26463.9;3.08387;0
20170728150708996_HFN-R1_met.fits;3.75865;26547.4;11.5493;0.341333
20170728150723332_HFN-R1_met.fits;3.78068;26521;17.2006;0.341333
20170728150737156_HFN-R1_met.fits;3.45376;26465.3;7.90946;0.170667
20170728150653124_HFN-R1_snap.fits;4.73632;26535.6;4.54314;0
20170728150803950_HFN-R1_met.fits;3.1647;26529.8;6.43939;0.170667
20170728150806169_HFN-R1_met.fits;4.15276;26504.9;18.861;0.341333
20170728150753198_HFN-R1_snap.fits;3.37427;26482.9;2.42946;0
20170728150900953_HFN-R1_met.fits;3.97169;26544.4;16.5477;0.341333
20170728150930649_HFN-R1_met.fits;2.99394;26535.6;6.61079;0.170667
20170728150939182_HFN-R1_met.fits;3.54233;26535.6;7.95184;0.170667
20170728150853273_HFN-R1_snap.fits;3.7001;26532.7;4.03375;0
20170728150954542_HFN-R1_met.fits;3.71219;26493.2;7.65936;0.341333
20170728151013828_HFN-R1_met.fits;3.22087;26528.3;13.5692;9.04533
20170728151040281_HFN-R1_met.fits;3.33034;26523.9;33.5781;0.512
20170728150953348_HFN-R1_snap.fits;3.83795;26521;25.0397;0
20170728151048644_HFN-R1_met.fits;3.83795;26521;25.0397;0.170667
20170728151054788_HFN-R1_met.fits;3.89754;26528.3;10.1183;0.341333
20170728151058201_HFN-R1_met.fits;3.67225;26496.1;25.9044;1.70667
20170728151053422_HFN-R1_snap.fits;4.12257;26521;5.33839;0
20170728151156740_HFN-R1_met.fits;3.38314;26504.9;9.36691;0.512
20170728151241966_HFN-R1_met.fits;3.623;26490.2;8.58958;0.170667
20170728151153497_HFN-R1_snap.fits;3.78317;26458;2.8767;0
20170728151259545_HFN-R1_met.fits;3.97711;26477.1;35.6582;0.341333
20170728151308761_HFN-R1_met.fits;3.13758;26535.6;17.3167;0.341333
20170728151336580_HFN-R1_met.fits;3.84716;26535.6;33.5648;0.341333
20170728151344601_HFN-R1_met.fits;3.37444;26496.1;16.4213;0.341333
20170728151253572_HFN-R1_snap.fits;4.02519;26491.7;2.69515;0
20170728151347844_HFN-R1_met.fits;3.51155;26513.7;7.66069;0.170667
20170728151404057_HFN-R1_met.fits;3.37425;26541.5;9.15914;0.341333
20170728151417028_HFN-R1_met.fits;4.22992;26509.3;13.5161;0.341333
20170728151443652_HFN-R1_met.fits;3.6605;26491.7;8.85099;0.170667
20170728151353646_HFN-R1_snap.fits;3.55106;26522.5;3.08277;0
20170728151533316_HFN-R1_met.fits;3.22139;26543;6.45255;0.170667
20170728151453721_HFN-R1_snap.fits;3.20223;26504.9;3.66714;0
20170728151601646_HFN-R1_met.fits;3.61217;26526.9;10.9359;0.341333
20170728151611204_HFN-R1_met.fits;3.62649;26543;10.7201;0.170667
20170728151629124_HFN-R1_met.fits;3.43661;26515.1;6.99016;0.170667
20170728151641241_HFN-R1_met.fits;3.76059;26547.4;9.64469;0.170667
20170728151553796_HFN-R1_snap.fits;3.35505;26516.6;3.40137;0
20170728151728004_HFN-R1_met.fits;3.7091;26531.2;8.20132;0.170667
20170728151732441_HFN-R1_met.fits;3.57618;26506.3;10.2088;0.170667
20170728151653870_HFN-R1_snap.fits;3.59898;26478.5;3.61402;0
20170728151753945_HFN-R1_met.fits;3.20802;26522.5;12.1685;0.682667
20170728151759065_HFN-R1_met.fits;3.45969;26502;7.21688;0.170667
20170728151805038_HFN-R1_met.fits;4.24692;26497.6;4220170728151805038_HFN-R1_met.fits;4.24692;26497.6;42.0429;0.512
20170728155957081_HFN-R1_snap.fits;4.05808;26484.4;3.09787;0
