# file name; noise; peak f.; mag.; duration
20170728185959257_HFN-R1_met.fits;3.78484;26502;14.9885;0.341333
20170728190008132_HFN-R1_met.fits;3.58246;26510.7;12.2441;0.170667
20170728190031854_HFN-R1_met.fits;2.98553;26485.8;17.3284;0.170667
20170728190034585_HFN-R1_met.fits;3.00155;26491.7;14.8699;0.341333
20170728190045166_HFN-R1_met.fits;3.17895;26510.7;9.01895;0.170667
20170728190051993_HFN-R1_met.fits;3.12701;26543;7.95104;0.170667
20170728190010521_HFN-R1_snap.fits;3.93638;26496.1;2.58853;0
20170728190117593_HFN-R1_met.fits;4.03482;26510.7;11.6391;0.170667
20170728190133806_HFN-R1_met.fits;3.35352;26494.6;10.2468;0.682667
20170728190110596_HFN-R1_snap.fits;3.77249;26484.4;3.10388;0
20170728190222788_HFN-R1_met.fits;3.22667;26499;6.68479;0.170667
20170728190210670_HFN-R1_snap.fits;2.96133;26484.4;4.48778;0
20170728190324057_HFN-R1_met.fits;3.43769;26497.6;25.4258;0.512
20170728190335150_HFN-R1_met.fits;3.27933;26538.6;26.1997;0.512
20170728190355972_HFN-R1_met.fits;3.55976;26497.6;9.302;0.341333
20170728190358532_HFN-R1_met.fits;2.82049;26502;9.90374;0.682667
20170728190310745_HFN-R1_snap.fits;3.15867;26537.1;2.48392;0
20170728190431129_HFN-R1_met.fits;4.15691;26485.8;16.7772;0.341333
20170728190449561_HFN-R1_met.fits;3.18298;26496.1;7.30109;0.170667
20170728190500996_HFN-R1_met.fits;2.35496;26484.4;5.23566;0.170667
20170728190410820_HFN-R1_snap.fits;3.13795;26493.2;3.33247;0
20170728190512430_HFN-R1_met.fits;3.90771;26516.6;26.7729;0.853333
20170728190550489_HFN-R1_met.fits;3.32123;26506.3;10.2825;0.170667
20170728190558340_HFN-R1_met.fits;3.4517;26496.1;13.4429;0.170667
20170728190600900_HFN-R1_met.fits;3.36903;26497.6;7.19707;0.341333
20170728190510894_HFN-R1_snap.fits;3.76226;26541.5;3.25072;0
20170728190632132_HFN-R1_met.fits;3.31927;26482.9;7.15363;0.170667
20170728190646126_HFN-R1_met.fits;3.61584;26515.1;22.2321;0.341333
20170728190650393_HFN-R1_met.fits;3.55427;26540;8.80463;0.341333
20170728190655854_HFN-R1_met.fits;3.20479;26499;9.01717;0.341333
20170728190610969_HFN-R1_snap.fits;3.64428;26503.4;3.31717;0
20170728190709508_HFN-R1_met.fits;3.09804;26497.6;8.48291;0.170667
20170728190736985_HFN-R1_met.fits;2.79118;26449.2;12.651;0.170667
20170728190747908_HFN-R1_met.fits;3.15902;26474.1;8.90216;0.170667
20170728190800366_HFN-R1_met.fits;3.15276;26490.2;6.95402;0.341333
20170728190711044_HFN-R1_snap.fits;3.53219;26529.8;3.43823;0
20170728190816580_HFN-R1_met.fits;3.62519;26491.7;9.87613;0.341333
20170728190846105_HFN-R1_met.fits;4.457;26496.1;16.0245;0.341333
20170728190851737_HFN-R1_met.fits;4.86615;26482.9;34.1086;1.024
20170728190811118_HFN-R1_snap.fits;4.83565;26450.7;2.91313;0
20170728190943449_HFN-R1_met.fits;3.35693;26500.5;25.7559;0.341333
20170728190954542_HFN-R1_met.fits;3.8403;26503.4;7.96289;0.170667
20170728190911193_HFN-R1_snap.fits;3.84993;26540;3.17082;0
20170728191021337_HFN-R1_met.fits;3.92642;26500.5;15.4173;0.341333
20170728191026116_HFN-R1_met.fits;3.49126;26522.5;9.03238;0.170667
20170728191035844_HFN-R1_met.fits;3.09429;26503.4;15.5983;0.170667
20170728191055982_HFN-R1_met.fits;3.76369;26535.6;46.7336;0.341333
20170728191011268_HFN-R1_snap.fits;3.55902;26540;3.76562;0
20170728191139502_HFN-R1_met.fits;3.22993;26528.3;48.0434;0.512
20170728191111342_HFN-R1_snap.fits;3.6324;26541.5;2.87245;0
20170728191222510_HFN-R1_met.fits;3.54011;26496.1;11.0793;0.170667
20170728191249305_HFN-R1_met.fits;3.64097;26484.4;13.0929;0.170667
20170728191211417_HFN-R1_snap.fits;3.25812;26490.2;3.02515;0
20170728191314564_HFN-R1_met.fits;3.43703;26497.6;9.95892;0.341333
20170728191319854_HFN-R1_met.fits;3.61692;26472.7;7.86345;0.170667
20170728191347673_HFN-R1_met.fits;3.01064;26496.1;41.1061;0.341333
20170728191311492_HFN-R1_snap.fits;3.36582;26502;2.59519;0
20170728191421294_HFN-R1_met.fits;3.23928;26504.9;6.60346;0.170667
20170728191430340_HFN-R1_met.fits;3.4745;26504.9;9.95268;0.170667
20170728191442969_HFN-R1_met.fits;3.3623;26507.8;10.4955;1.024
20170728191459865_HFN-R1_met.fits;3.01319;26494.6;13.5724;0.341333
20170728191411566_HFN-R1_snap.fits;3.1438;26453.6;3.64836;0
20170728191511129_HFN-R1_met.fits;3.70004;26490.2;11.2297;0.170667
20170728191527684_HFN-R1_met.fits;4.05447;26491.7;11.8942;0.170667
20170728191544580_HFN-R1_met.fits;2.75327;26500.5;8.28622;0.170667
20170728191511641_HFN-R1_snap.fits;2.88313;26480;3.20446;0
20170728191612740_HFN-R1_met.fits;3.21718;26503.4;8.12558;0.170667
20170728191618542_HFN-R1_met.fits;2.77112;26487.3;7.34912;0.341333
20170728191621614_HFN-R1_met.fits;3.4416;26506.3;7.11934;0.170667
20170728191651310_HFN-R1_met.fits;3.46854;26507.8;8.22048;0.170667
20170728191611716_HFN-R1_snap.fits;3.20938;26534.2;2.70055;0
20170728191711790_HFN-R1_met.fits;3.26328;26525.4;11.3278;0.170667
20170728191719641_HFN-R1_met.fits;3.47104;26515.1;20.2326;0.341333
20170728191736025_HFN-R1_met.fits;3.00258;26526.9;9.11347;0.170667
20170728191752409_HFN-R1_met.fits;3.33174;26487.3;7.66051;0.512
20170728191800601_HFN-R1_met.fits;3.27554;26503.4;7.50815;0.170667
20170728191711790_HFN-R1_snap.fits;2.58734;26481.4;2.64715;0
20170728191805550_HFN-R1_met.fits;2.74222;26502;8.46536;0.170667
20170728191850265_HFN-R1_met.fits;3.06536;26494.6;7.2281;0.170667
20170728191811865_HFN-R1_snap.fits;3.94989;26503.4;3.01292;0
20170728191911598_HFN-R1_met.fits;3.52462;26522.5;7.18639;0.170667
20170728191928494_HFN-R1_met.fits;3.11486;26523.9;12.0533;0.341333
20170728191911940_HFN-R1_snap.fits;2.52299;26455.1;2.19595;0
20170728192016793_HFN-R1_met.fits;3.17903;26500.5;11.373;0.170667
20170728192025326_HFN-R1_met.fits;3.44135;26494.6;17.5046;0.341333
20170728192050926_HFN-R1_met.fits;3.34195;26503.4;7.9558;0.512
20170728192102532_HFN-R1_met.fits;3.42028;26481.4;6.8889;0.170667
20170728192012014_HFN-R1_snap.fits;3.47901;26521;3.64858;0
20170728192110894_HFN-R1_met.fits;3.4377;26488.8;30.9867;0.512
20170728192133593_HFN-R1_met.fits;3.45118;26485.8;7.56426;0.170667
20170728192139737_HFN-R1_met.fits;3.06923;26491.7;6.59901;0.170667
20170728192148270_HFN-R1_met.fits;2.97922;26509.3;15.7079;0.170667
20170728192151684_HFN-R1_met.fits;3.14771;26518.1;8.20515;0.341333
20170728192159705_HFN-R1_met.fits;3.25677;26509.3;7.24002;0.170667
20170728192112089_HFN-R1_snap.fits;3.28279;26452.1;3.5632;0
20170728192211822_HFN-R1_met.fits;3.22443;26512.2;10.8266;0.170667
20170728192215748_HFN-R1_met.fits;3.94513;26502;12.9804;0.170667
20170728192241860_HFN-R1_met.fits;3.07787;26502;22.7786;0.341333
20170728192212164_HFN-R1_snap.fits;2.87408;26474.1;2.48362;0
20170728192308484_HFN-R1_met.fits;3.35328;26490.2;9.4054;0.170667
20170728192314969_HFN-R1_met.fits;2.94127;26496.1;8.76101;0.170667
20170728192359854_HFN-R1_met.fits;3.70075;26519.5;12.502;0.170667
20170728192404292_HFN-R1_met.fits;3.00547;26488.8;10.0944;0.341333
20170728192312238_HFN-R1_snap.fits;3.29953;26471.2;2.67978;0
20170728192444398_HFN-R1_met.fits;3.54128;26503.4;32.2224;1.70667
20170728192458393_HFN-R1_met.fits;3.69164;26529.8;8.27575;3.584
20170728192412313_HFN-R1_snap.fits;3.67326;26455.1;2.82693;0
20170728192523993_HFN-R1_met.fits;3.09813;26491.7;6.45043;0.170667
20170728192533038_HFN-R1_met.fits;3.91149;26491.7;10.3831;0.170667
20170728192538670_HFN-R1_met.fits;3.11015;26497.6;6.69114;1.024
20170728192546009_HFN-R1_met.fits;2.99305;26512.2;14.3013;0.170667
20170728192512388_HFN-R1_snap.fits;2.91472;26458;2.50287;0
20170728192621508_HFN-R1_met.fits;3.48768;26463.9;7.22768;0.170667
20170728192650692_HFN-R1_met.fits;3.25372;26499;7.67217;0.170667
20170728192612462_HFN-R1_snap.fits;4.17669;26494.6;3.55804;0
20170728192712537_HFN-R1_met.fits;3.1671;26516.6;6.80424;0.170667
20170728192759300_HFN-R1_met.fits;2.94082;26499;7.96423;1.70667
20170728192712537_HFN-R1_snap.fits;3.47979;26485.8;2.64736;0
20170728192816708_HFN-R1_met.fits;3.5445;26509.3;16.9554;0.341333
20170728192902446_HFN-R1_met.fits;3.08225;26496.1;7.85146;0.170667
20170728192812612_HFN-R1_snap.fits;3.18524;26458;2.7903;0
20170728192933678_HFN-R1_met.fits;3.34449;26490.2;7.21434;0.170667
20170728192938798_HFN-R1_met.fits;2.86227;26494.6;24.0822;3.584
20170728192957230_HFN-R1_met.fits;2.9891;26526.9;20.6186;0.341333
20170728192912686_HFN-R1_snap.fits;3.18001;26455.1;2.73319;0
20170728193051332_HFN-R1_met.fits;3.21823;26496.1;6.76417;0.170667
20170728193012761_HFN-R1_snap.fits;3.588;26478.5;2.17678;0
20170728193119492_HFN-R1_met.fits;2.99822;26506.3;6.18023;0.341333
20170728193123929_HFN-R1_met.fits;3.25946;26519.5;18.8128;1.87733
20170728193149700_HFN-R1_met.fits;3.45678;26537.1;8.19032;2.048
20170728193112836_HFN-R1_snap.fits;3.1798;26496.1;2.52588;0
20170728193225369_HFN-R1_met.fits;3.26559;26494.6;10.2891;0.170667
20170728193237486_HFN-R1_met.fits;3.22664;26455.1;17.2167;1.536
20170728193305646_HFN-R1_met.fits;3.04741;26500.5;8.58454;0.170667
20170728193212910_HFN-R1_snap.fits;3.46839;26547.4;3.69457;0
20170728193311790_HFN-R1_met.fits;2.85147;26468.3;6.68202;0.170667
20170728193327492_HFN-R1_met.fits;2.73306;26502;8.11406;0.170667
20170728193344046_HFN-R1_met.fits;3.05706;26494.6;7.26589;0.170667
20170728193346606_HFN-R1_met.fits;3.01837;26497.6;9.8501;0.170667
20170728193312985_HFN-R1_snap.fits;3.6628;26449.2;3.22159;0
20170728193415278_HFN-R1_met.fits;3.30309;26490.2;7.71536;2.048
20170728193420740_HFN-R1_met.fits;3.34664;26480;15.2676;0.853333
20170728193445657_HFN-R1_met.fits;3.1963;26496.1;12.4935;0.170667
20170728193413060_HFN-R1_snap.fits;3.40064;26452.1;3.15489;0
20170728193508014_HFN-R1_met.fits;4.147;26484.4;12.3373;0.170667
20170728193510745_HFN-R1_met.fits;3.5228;26484.4;9.00533;0.512
20170728193525081_HFN-R1_met.fits;2.98496;26506.3;6.15913;0.170667
20170728193543001_HFN-R1_met.fits;3.35532;26522.5;7.00753;0.341333
20170728193550852_HFN-R1_met.fits;3.26457;26519.5;10.4764;0.170667
20170728193602286_HFN-R1_met.fits;2.90333;26497.6;9.03792;0.170667
20170728193605358_HFN-R1_met.fits;3.16006;26490.2;10.7807;0.341333
20170728193513134_HFN-R1_snap.fits;3.37259;26543;2.57086;0
20170728193618670_HFN-R1_met.fits;3.73257;26480;11.7026;1.87733
20170728193642052_HFN-R1_met.fits;3.29097;26491.7;7.01526;0.170667
20170728193653145_HFN-R1_met.fits;3.57129;26512.2;7.93854;0.341333
20170728193613209_HFN-R1_snap.fits;3.14185;26481.4;3.10655;0
20170728193723353_HFN-R1_met.fits;3.10313;26545.9;11.6898;0.341333
20170728193743321_HFN-R1_met.fits;3.38062;26516.6;7.40079;1.87733
20170728193713284_HFN-R1_snap.fits;3.54797;26497.6;2.81499;0
20170728193816942_HFN-R1_met.fits;3.45835;26484.4;7.64537;0.170667
20170728193834521_HFN-R1_met.fits;3.74554;26480;8.32321;0.170667
20170728193902340_HFN-R1_met.fits;3.9436;26538.6;16.2687;0.853333
20170728193813358_HFN-R1_snap.fits;3.33228;26463.9;2.88414;0
20170728193917188_HFN-R1_met.fits;3.30387;26509.3;6.87197;0.170667
20170728193920772_HFN-R1_met.fits;3.334;26488.8;10.9269;0.170667
20170728193924356_HFN-R1_met.fits;3.11115;26485.8;34.8609;0.341333
20170728193941593_HFN-R1_met.fits;2.97293;26477.1;20.1009;0.341333
20170728193945518_HFN-R1_met.fits;3.11859;26507.8;10.0707;0.170667
20170728193954564_HFN-R1_met.fits;3.22864;26516.6;6.82697;0.512
20170728194002414_HFN-R1_met.fits;3.79833;26484.4;11.3863;0.170667
20170728193913433_HFN-R1_snap.fits;3.3952;26481.4;2.98703;0
20170728194040132_HFN-R1_met.fits;2.86446;26515.1;9.14378;0.170667
20170728194056174_HFN-R1_met.fits;2.42708;26507.8;7.52615;0.170667
20170728194013508_HFN-R1_snap.fits;3.35115;26456.5;3.19025;0
20170728194120409_HFN-R1_met.fits;3.90476;26493.2;60.3973;0.512
20170728194201710_HFN-R1_met.fits;3.51169;26480;7.29333;0.341333
20170728194113582_HFN-R1_snap.fits;3.30602;26515.1;2.70289;0
20170728194216729_HFN-R1_met.fits;3.16814;26512.2;8.32448;0.170667
20170728194250180_HFN-R1_met.fits;2.99674;26499;6.75481;0.170667
20170728194256153_HFN-R1_met.fits;3.86654;26521;22.6097;0.170667
20170728194213657_HFN-R1_snap.fits;3.39114;26503.4;3.08672;0
20170728194351108_HFN-R1_met.fits;3.17047;26487.3;6.52982;0.170667
20170728194313732_HFN-R1_snap.fits;3.09801;26537.1;2.87085;0
20170728194436676_HFN-R1_met.fits;3.88252;26496.1;13.1469;0.512
20170728194451012_HFN-R1_met.fits;3.81052;26494.6;8.34634;0.170667
20170728194454084_HFN-R1_met.fits;3.48556;26491.7;10.692;0.170667
20170728194505689_HFN-R1_met.fits;2.85614;26463.9;13.7465;0.512
20170728194413806_HFN-R1_snap.fits;3.67141;26521;2.44153;0
20170728194543406_HFN-R1_met.fits;3.09545;26503.4;91.5815;3.584
2017072820170728194513881_HFN-R1_snap.fits;3.34995;26509.3;3.12812;0
