20170728030152580_HFN-R1_met.fits;3.64757;26543;11.4876;2.90133
20170728030158553_HFN-R1_met.fits;4.27089;26497.6;18.5763;3.92533
20170728030212889_HFN-R1_met.fits;3.36327;26519.5;6.83695;2.21867
20170728030217838_HFN-R1_met.fits;3.35399;26512.2;10.9997;0.170667
20170728030231321_HFN-R1_met.fits;2.95119;26523.9;6.38835;0.170667
20170728030159065_HFN-R1_snap.fits;3.27063;26485.8;3.57855;0
20170728030254532_HFN-R1_met.fits;3.46132;26532.7;9.89382;0.341333
20170728030257262_HFN-R1_met.fits;3.6694;26494.6;7.62255;0.853333
20170728030303918_HFN-R1_met.fits;3.3744;26528.3;8.94551;1.70667
20170728030318084_HFN-R1_met.fits;3.60065;26487.3;7.55225;2.21867
20170728030330201_HFN-R1_met.fits;2.97386;26488.8;7.00542;0.512
20170728030335150_HFN-R1_met.fits;2.89113;26456.5;7.25403;2.73067
20170728030350340_HFN-R1_met.fits;3.26829;26488.8;10.1039;0.170667
20170728030259140_HFN-R1_snap.fits;3.10733;26488.8;3.34028;0
20170728030400750_HFN-R1_met.fits;3.59902;26450.7;7.86596;0.853333
20170728030404334_HFN-R1_met.fits;3.34739;26500.5;15.3231;0.512
20170728030410649_HFN-R1_met.fits;3.83188;26515.1;17.9707;0.341333
20170728030417988_HFN-R1_met.fits;3.4005;26485.8;15.6057;0.512
20170728030425156_HFN-R1_met.fits;3.73817;26502;8.93599;0.853333
20170728030429422_HFN-R1_met.fits;3.64539;26487.3;7.42604;0.341333
20170728030432324_HFN-R1_met.fits;2.99662;26506.3;7.00207;1.024
20170728030441881_HFN-R1_met.fits;2.92125;26529.8;6.98953;0.341333
20170728030445294_HFN-R1_met.fits;3.95933;26496.1;48.7038;2.73067
20170728030450926_HFN-R1_met.fits;3.92034;26484.4;18.4499;0.341333
20170728030359214_HFN-R1_snap.fits;3.26588;26472.7;3.65416;0
20170728030501678_HFN-R1_met.fits;3.30457;26490.2;7.26473;2.048
20170728030515332_HFN-R1_met.fits;3.14549;26503.4;6.61072;2.73067
20170728030523694_HFN-R1_met.fits;3.25477;26528.3;6.8289;0.170667
20170728030527620_HFN-R1_met.fits;3.11618;26526.9;6.48136;0.170667
20170728030531716_HFN-R1_met.fits;3.63787;26512.2;8.82909;1.70667
20170728030536153_HFN-R1_met.fits;3.56653;26509.3;11.621;0.512
20170728030542126_HFN-R1_met.fits;3.25501;26506.3;8.97753;0.170667
20170728030545710_HFN-R1_met.fits;3.75657;26497.6;14.2788;1.36533
20170728030459289_HFN-R1_snap.fits;4.02326;26499;2.81881;0
20170728030557316_HFN-R1_met.fits;3.3342;26528.3;9.41624;0.170667
20170728030608238_HFN-R1_met.fits;2.50013;26491.7;69.8772;0.682667
20170728030615065_HFN-R1_met.fits;3.20779;26523.9;10.517;0.682667
20170728030618137_HFN-R1_met.fits;3.20638;26503.4;7.25211;0.170667
20170728030624622_HFN-R1_met.fits;2.96401;26488.8;16.4692;0.341333
20170728030635374_HFN-R1_met.fits;3.04631;26503.4;6.97606;0.170667
20170728030648686_HFN-R1_met.fits;3.32066;26481.4;7.23625;0.170667
20170728030559364_HFN-R1_snap.fits;3.76633;26525.4;26.7179;0
20170728030652953_HFN-R1_met.fits;3.65563;26506.3;10.448;2.048
20170728030658585_HFN-R1_met.fits;2.97029;26509.3;5.98221;0.170667
20170728030710020_HFN-R1_met.fits;3.50806;26526.9;9.60955;0.682667
20170728030728793_HFN-R1_met.fits;2.87952;26494.6;16.675;0.341333
20170728030737497_HFN-R1_met.fits;3.41713;26474.1;12.1546;0.170667
20170728030742788_HFN-R1_met.fits;3.52202;26478.5;7.81798;0.341333
20170728030659438_HFN-R1_snap.fits;3.49247;26463.9;2.75939;0
20170728030804121_HFN-R1_met.fits;3.49376;26510.7;28.2744;0.341333
20170728030806681_HFN-R1_met.fits;3.17483;26503.4;6.44876;0.170667
20170728030816580_HFN-R1_met.fits;3.37019;26493.2;15.1545;0.341333
20170728030819481_HFN-R1_met.fits;3.14151;26515.1;22.457;0.512
20170728030833476_HFN-R1_met.fits;3.3655;26518.1;14.9558;0.170667
20170728030839961_HFN-R1_met.fits;2.88587;26522.5;7.42108;3.41333
20170728030850713_HFN-R1_met.fits;4.40605;26496.1;20.6451;0.341333
20170728030759513_HFN-R1_snap.fits;3.57474;26491.7;5.5191;0
20170728030859246_HFN-R1_met.fits;3.44568;26525.4;7.05968;2.56
20170728030906073_HFN-R1_met.fits;3.57928;26494.6;23.1087;0.682667
20170728030937134_HFN-R1_met.fits;3.79102;26525.4;8.46021;2.38933
20170728030943278_HFN-R1_met.fits;3.26577;26488.8;8.19794;1.70667
20170728030946862_HFN-R1_met.fits;3.1074;26488.8;36.8905;0.512
20170728030859588_HFN-R1_snap.fits;3.05385;264820170728030859588_HFN-R1_snap.fits;3.05385;26487.3;2.50581;0
20170728035903321_HFN-R1_snap.fits;3.37891;26528.3;2.85139;0
