20170728000048622_HFN-R1_met.fits;3.31291;26453.6;11.2597;0.170667
20170728000100569_HFN-R1_met.fits;3.31421;26499;7.94091;0.341333
20170728000124633_HFN-R1_met.fits;3.76867;26490.2;11.1388;0.341333
20170728000127705_HFN-R1_met.fits;3.79212;26480;10.0513;0.512
20170728000131460_HFN-R1_met.fits;3.4595;26496.1;17.3843;0.341333
20170728000045550_HFN-R1_snap.fits;3.79199;26491.7;2.56777;0
20170728000141188_HFN-R1_met.fits;3.60715;26482.9;8.23904;0.512
20170728000144601_HFN-R1_met.fits;3.11598;26512.2;18.7586;0.512
20170728000216174_HFN-R1_met.fits;3.40686;26478.5;7.89593;0.341333
20170728000218393_HFN-R1_met.fits;3.01841;26506.3;7.12193;2.048
20170728000223513_HFN-R1_met.fits;2.96979;26537.1;9.06722;0.170667
20170728000230510_HFN-R1_met.fits;3.00388;26488.8;7.1508;0.341333
20170728000145625_HFN-R1_snap.fits;3.46499;26532.7;3.31353;0
20170728000244846_HFN-R1_met.fits;3.5618;26485.8;45.42;1.70667
20170728000253038_HFN-R1_met.fits;3.5071;26472.7;7.66757;0.170667
20170728000308569_HFN-R1_met.fits;3.62833;26475.6;8.64575;0.170667
20170728000311129_HFN-R1_met.fits;3.57327;26525.4;16.433;0.341333
20170728000323417_HFN-R1_met.fits;4.0346;26502;11.7657;0.170667
20170728000329902_HFN-R1_met.fits;4.13965;26506.3;11.8207;0.341333
20170728000333828_HFN-R1_met.fits;3.11137;26510.7;6.97281;0.170667
20170728000338265_HFN-R1_met.fits;3.31433;26462.4;11.8879;0.170667
20170728000245700_HFN-R1_snap.fits;3.60145;26453.6;3.70234;0
20170728000340313_HFN-R1_met.fits;3.45619;26449.2;19.152;0.341333
20170728000407961_HFN-R1_met.fits;3.8502;26475.6;8.26469;0.341333
20170728000428100_HFN-R1_met.fits;3.26053;26510.7;7.79621;2.38933
20170728000435097_HFN-R1_met.fits;3.45532;26502;7.0887;0.170667
20170728000345774_HFN-R1_snap.fits;3.28787;26509.3;3.20527;0
20170728000439364_HFN-R1_met.fits;2.94661;26509.3;9.81522;0.170667
20170728000444142_HFN-R1_met.fits;4.0609;26507.8;15.7783;1.536
20170728000449604_HFN-R1_met.fits;3.95719;26507.8;9.40699;0.170667
20170728000451822_HFN-R1_met.fits;3.48961;26497.6;8.22892;0.170667
20170728000459673_HFN-R1_met.fits;3.51793;26503.4;7.86225;0.170667
20170728000506841_HFN-R1_met.fits;4.67906;26507.8;81.5862;1.36533
20170728000513668_HFN-R1_met.fits;3.43095;26509.3;15.9084;1.19467
20170728000537732_HFN-R1_met.fits;3.34234;26500.5;7.28924;0.170667
20170728000445849_HFN-R1_snap.fits;3.40545;26522.5;4.17442;0
20170728000541316_HFN-R1_met.fits;3.20642;26512.2;13.2698;0.170667
20170728000553262_HFN-R1_met.fits;3.29614;26521;20.675;0.170667
20170728000558382_HFN-R1_met.fits;3.1161;26499;7.1106;2.73067
20170728000618692_HFN-R1_met.fits;3.4403;26509.3;7.84046;0.341333
20170728000624494_HFN-R1_met.fits;2.58358;26499;5.66836;2.38933
20170728000629956_HFN-R1_met.fits;3.70856;26449.2;14.7286;0.170667
20170728000545924_HFN-R1_snap.fits;3.51427;26493.2;2.02352;0
20170728000652825_HFN-R1_met.fits;3.37293;26484.4;7.47114;0.341333
20170728000706478_HFN-R1_met.fits;3.71529;26504.9;35.3641;0.341333
20170728000709721_HFN-R1_met.fits;3.18074;26497.6;11.7646;0.341333
20170728000717572_HFN-R1_met.fits;3.15893;26493.2;9.99543;0.341333
20170728000738905_HFN-R1_met.fits;2.9962;26503.4;11.8036;0.341333
20170728000645998_HFN-R1_snap.fits;3.4146;26538.6;2.6469;0
20170728000757849_HFN-R1_met.fits;3.51111;26453.6;13.1399;0.341333
20170728000817988_HFN-R1_met.fits;3.27758;26509.3;15.261;0.682667
20170728000746073_HFN-R1_snap.fits;3.53266;26521;2.77836;0
20170728000839492_HFN-R1_met.fits;3.33644;26481.4;59.4272;0.512
20170728000920452_HFN-R1_met.fits;3.40772;26497.6;10.228;0.170667
20170728000926596_HFN-R1_met.fits;4.14971;26487.3;19.1847;0.341333
20170728000937006_HFN-R1_met.fits;3.25474;26481.4;6.73278;0.341333
20170728000846148_HFN-R1_snap.fits;3.34766;26544.4;2.38497;0
20170728000942126_HFN-R1_met.fits;3.32135;26494.6;6.86753;4.26667
20170728000950318_HFN-R1_met.fits;3.43647;26497.6;20.8462;0.341333
20170728000956633_HFN-R1_met.fits;3.65913;26499;51.1152;0.512
20170728001007556_HFN-R1_met.fits;3.81024;26496.1;10.9375;0.170667
20170728001031278_HFN-R1_met.fits;2.91425;26499;10.6244;2.38933
20170728000946222_HFN-R1_snap.fits;3.39101;26488.8;3.22725;0
2017020170728001043225_HFN-R1_met.fits;3.1833;26452.1;12.2853;0.170667
20170728005949956_HFN-R1_snap.fits;3.68156;26506.3;4.93391;0
