20170728200103129_HFN-R1_met.fits;3.29879;26494.6;13.4385;0.682667
20170728200108078_HFN-R1_met.fits;3.94937;26488.8;308.504;0.512
20170728200015001_HFN-R1_snap.fits;3.81863;26541.5;3.13922;0
20170728200200473_HFN-R1_met.fits;3.48819;26525.4;9.83654;0.512
20170728200115076_HFN-R1_snap.fits;3.15545;26469.7;2.53491;0
20170728200215150_HFN-R1_met.fits;3.57179;26499;13.7781;0.341333
20170728200228974_HFN-R1_met.fits;2.87772;26481.4;19.5478;0.341333
20170728200215150_HFN-R1_snap.fits;3.00032;26494.6;3.77873;0
20170728200308569_HFN-R1_met.fits;2.97258;26531.2;6.03488;2.048
20170728200344580_HFN-R1_met.fits;3.29879;26496.1;15.812;0.341333
20170728200315225_HFN-R1_snap.fits;4.22747;26522.5;3.58885;0
20170728200409156_HFN-R1_met.fits;2.97084;26518.1;9.23543;0.341333
20170728200413593_HFN-R1_met.fits;3.16176;26523.9;10.8076;0.341333
20170728200418030_HFN-R1_met.fits;3.19669;26547.4;7.06318;0.170667
20170728200422809_HFN-R1_met.fits;3.31279;26526.9;7.86801;0.341333
20170728200450286_HFN-R1_met.fits;2.93636;26512.2;6.9183;0.512
20170728200452846_HFN-R1_met.fits;3.57726;26521;11.6056;0.170667
20170728200415300_HFN-R1_snap.fits;3.75007;26537.1;4.86663;0
20170728200510084_HFN-R1_met.fits;3.69882;26502;10.0076;0.170667
20170728200513326_HFN-R1_met.fits;3.81984;26531.2;32.4889;0.341333
20170728200521177_HFN-R1_met.fits;3.08313;26528.3;16.8546;0.170667
20170728200528857_HFN-R1_met.fits;3.77839;26515.1;7.70761;0.682667
20170728200535513_HFN-R1_met.fits;4.03039;26512.2;9.00662;0.170667
20170728200543193_HFN-R1_met.fits;3.45825;26521;7.21044;0.170667
20170728200515374_HFN-R1_snap.fits;3.57028;26450.7;2.9955;0
20170728200610158_HFN-R1_met.fits;3.09223;26500.5;11.6764;0.170667
20170728200612718_HFN-R1_met.fits;3.08466;26507.8;8.70233;0.170667
20170728200621934_HFN-R1_met.fits;3.55128;26504.9;19.4329;0.341333
20170728200633028_HFN-R1_met.fits;3.3009;26538.6;7.00667;0.170667
20170728200641220_HFN-R1_met.fits;2.95827;26488.8;10.7901;0.341333
20170728200655556_HFN-R1_met.fits;3.86222;26506.3;9.01723;0.512
20170728200615449_HFN-R1_snap.fits;2.82001;26478.5;3.86425;0
20170728200752388_HFN-R1_met.fits;3.12399;26507.8;32.0061;0.512
20170728200715524_HFN-R1_snap.fits;3.46587;26456.5;2.74815;0
20170728200815940_HFN-R1_met.fits;2.91242;26494.6;6.67866;0.170667
20170728200821572_HFN-R1_met.fits;2.99515;26522.5;8.886;0.170667
20170728200836932_HFN-R1_met.fits;2.94356;26503.4;11.2707;0.170667
20170728200844782_HFN-R1_met.fits;2.87232;26518.1;7.58011;0.170667
20170728200815598_HFN-R1_snap.fits;4.15234;26497.6;3.72439;0
20170728200933593_HFN-R1_met.fits;4.04581;26522.5;8.35365;0.170667
20170728201008068_HFN-R1_met.fits;4.93292;26522.5;25.3506;0.341333
20170728200915673_HFN-R1_snap.fits;4.20859;26521;3.54606;0
20170728201021721_HFN-R1_met.fits;4.05683;26515.1;8.51517;0.170667
20170728201044078_HFN-R1_met.fits;4.54546;26545.9;21.1495;0.341333
20170728201015748_HFN-R1_snap.fits;4.18477;26515.1;3.16319;0
20170728201109849_HFN-R1_met.fits;3.32165;26521;19.052;0.512
20170728201124868_HFN-R1_met.fits;3.50902;26506.3;12.1848;3.92533
20170728201140228_HFN-R1_met.fits;3.80446;26504.9;14.1053;0.170667
20170728201201049_HFN-R1_met.fits;3.69374;26509.3;25.3235;0.341333
20170728201115822_HFN-R1_snap.fits;3.49863;26541.5;3.69548;0
20170728201220505_HFN-R1_met.fits;4.11117;26516.6;12.4376;0.341333
20170728201234329_HFN-R1_met.fits;3.44676;26538.6;10.6897;0.170667
20170728201215897_HFN-R1_snap.fits;3.28822;26510.7;2.91326;0
20170728201320580_HFN-R1_met.fits;4.00326;26509.3;9.09755;0.341333
20170728201342937_HFN-R1_met.fits;3.46644;26499;8.10307;1.024
20170728201359833_HFN-R1_met.fits;4.34498;26488.8;51.8185;0.682667
20170728201404782_HFN-R1_met.fits;3.87716;26500.5;8.12732;0.170667
20170728201315972_HFN-R1_snap.fits;3.56293;26529.8;2.95298;0
20170728201417582_HFN-R1_met.fits;4.19993;26485.8;9.67799;1.70667
20170728201430724_HFN-R1_met.fits;3.42216;26522.5;8.21921;1.024
20170728201509294_HFN-R1_met.fits;3.09471;26532.7;10.2462;0.170667
20170728201416046_HFN-R1_snap.fits;3.65692;26491.7;2.63376;0
20170728201518510_HFN-R1_met.fits;2.96769;26507.8;7.26471;0.170667
20170728201523820170728201523801_HFN-R1_met.fits;4.56041;26503.4;12.0447;0.341333
20170728205919406_HFN-R1_snap.fits;3.19352;26450.7;2.57788;0
