#timestamp,LO_Frequency,Hit 
1501250415.4,286047000.5,P
1501250435.2,286047000.0,P
1501250455.1,286047000.1,N
1501250456.0,286047000.1,N
1501250475.8,286047004.0,P
1501250495.7,286047004.6,N
1501250515.5,286047003.9,N
1501250535.3,286047001.9,N
1501250555.2,286046999.7,N
1501250575.0,286046998.4,N
1501250575.9,286046998.4,N
1501250595.8,286046995.9,N
1501250645.6,286046992.1,E
1501250655.5,286046995.5,N
1501250675.4,286047000.1,P
1501250695.2,286047003.5,N
1501250715.1,286047003.7,N
1501250716.0,286047003.7,N
1501250735.8,286047001.9,N
1501250755.6,286047003.7,N
1501250775.5,286047004.0,N
1501250795.3,286047002.6,N
1501250815.2,286047001.7,N
1501250835.9,286047002.6,N
1501250855.7,286047000.1,N
1501250875.6,286047000.9,N
1501250895.4,286047002.3,N
1501250915.2,286046999.8,N
1501250935.1,286047000.4,N
1501250936.0,286047000.4,N
1501250955.8,286047001.1,N
1501250975.7,286047001.0,N
1501250995.5,286047004.0,N
1501251015.3,286047000.7,N
1501251035.2,286047000.3,N
1501251055.0,286047004.1,N
1501251055.9,286047004.1,N
1501251075.7,286047003.0,N
1501251095.6,286047004.1,N
1501251115.4,286047003.8,N
1501251135.3,286047004.1,N
1501251155.1,286047002.0,N
1501251156.0,286047002.0,N
1501251175.8,286047004.0,N
1501251195.7,286047003.8,N
1501251215.5,286047004.2,N
1501251235.4,286047000.4,N
1501251255.2,286047000.3,N
1501251275.0,286047004.3,N
1501251275.9,286047004.3,N
1501251295.8,286047004.9,P
1501251315.6,286047005.9,P
1501251335.4,286047002.7,N
1501251355.3,286047002.6,N
1501251375.1,286047006.0,P
1501251395.9,286047000.4,N
1501251415.7,286046997.3,N
1501251435.5,286047001.4,N
1501251455.4,286047006.0,N
1501251475.2,286047003.5,N
1501251495.1,286047005.0,N
1501251496.0,286047005.0,N
1501251515.8,286047004.0,N
1501251535.6,286047002.3,N
1501251555.5,286046999.9,N
1501251575.3,286047002.8,N
1501251595.1,286047002.3,N
1501251615.9,286046998.3,N
1501251635.7,286046998.7,N
1501251655.6,286046998.8,N
1501251675.4,286047000.4,N
1501251695.2,286047002.1,N
1501251715.1,286047001.4,N
1501251716.0,286047001.4,N
1501251735.8,286047000.1,N
1501251755.6,286046998.9,N
1501251775.5,286046997.2,N
1501251795.3,286046996.1,N
1501251815.2,286046995.7,N
1501251835.9,286046996.8,N
1501251855.7,286047002.0,N
1501251875.6,286047000.6,N
1501251895.4,286046998.7,N
1501251915.2,286046999.5,N
1501251935.1,286046997.2,N
1501251936.0,286046997.2,N
1501251955.8,286046999.5,N
1501251975.7,286046996.9,N
1501251995.5,286047000.8,N
1501252015.3,286046997.0,N
1501252035.2,286046998.5,N
1501252055.0,286046998.2,N
1501252055.9,286046998.2,N
1501252075.8,286046996.9,N
1501252095.6,286046999.4,N
1501252115.4,286046997.9,N
1501252135.3,286046997.4,N
1501252155.1,286046994.9,N
1501252175.8,286046995.0,N
1501252195.7,286046995.2,N
1501252215.5,286046996.6,N
1501252235.4,286046995.9,N
1501252255.2,286046993.7,P
1501252275.0,286046996.7,N
1501252275.9,286046996.7,N
1501252295.8,286046996.9,N
1501252315.6,286046996.7,N
1501252335.5,286046997.7,N
1501252355.3,286046998.8,N
1501252375.1,286047000.4,N
1501252395.9,286047000.8,N
1501252415.7,286047004.3,N
1501252435.5,286047004.2,N
1501252455.4,286046998.1,N
1501252475.2,286047001.1,N
1501252495.1,286046999.3,N
1501252496.0,286046999.3,N
1501252515.8,286047000.2,N
1501252535.6,286047000.2,N
1501252555.5,286047000.2,N
1501252575.3,286046998.4,N
1501252595.2,286046998.1,N
1501252615.9,286046998.9,N
1501252635.7,286047000.7,N
1501252655.6,286047002.2,N
1501252675.4,286047003.6,N
1501252695.2,286047001.4,N
1501252715.1,286047005.5,N
1501252716.0,286047005.5,N
1501252735.8,286047003.1,N
1501252755.7,286047002.6,N
1501252775.5,286047001.8,N
1501252795.3,286047006.0,N
1501252815.2,286047001.7,N
1501252835.0,286047002.3,N
1501252835.9,286047002.3,N
1501252855.7,286047001.0,N
1501252875.6,286047001.6,N
1501252895.4,286047002.4,N
1501252915.3,286046999.0,N
1501252935.1,286046998.6,N
1501252936.0,286046998.6,N
1501252955.8,286046996.5,N
1501252975.7,286046999.0,N
1501252995.5,286047000.9,N
1501253015.4,286046998.8,N
1501253035.2,286047002.8,N
1501253055.0,286046998.2,N
1501253055.9,286046998.2,N
1501253075.8,286046999.6,N
1501253095.6,28601501253135.5,286046997.7,P
1501253155.3,286046996.9,N
1501253175.2,286046996.0,P
1501253195.9,286046992.1,P
1501253215.7,286046995.4,N
1501253235.6,286046997.5,N
1501253255.4,286046997.7,N
1501253275.3,286046996.8,N
1501253295.1,286046997.2,N
1501253296.0,286046997.2,N
1501253315.8,286046997.7,N
1501253335.7,286046997.7,N
1501253355.5,286046997.3,N
1501253375.3,286046995.1,P
1501253395.2,286046997.3,P
1501253415.0,286046999.4,N
1501253415.9,286046999.4,N
1501253435.8,286046999.1,N
1501253455.6,286046997.2,N
1501253475.4,286046998.8,N
1501253495.3,286046999.2,N
1501253515.1,286046997.8,N
1501253535.9,286047001.1,N
1501253555.7,286047000.6,N
1501253575.5,286046999.2,N
1501253595.4,286046997.8,N
1501253615.2,286046995.0,P
1501253635.0,286047000.9,N
1501253636.0,286047000.9,N
1501253655.8,286046998.2,N
1501253675.6,286046999.4,N
1501253695.5,286046999.2,N
1501253715.3,286046996.7,N
1501253735.1,286046998.9,N
1501253755.9,286047000.8,N
1501253775.7,286047001.6,N
1501253795.6,286047003.6,N
1501253815.4,286047004.0,N
1501253835.2,286047002.3,N
1501253855.1,286046999.8,N
1501253856.0,286046999.8,N
1501253875.8,286047001.2,N
1501253895.6,286047002.6,N
1501253915.5,286047005.8,N
1501253935.3,286047004.6,N
1501253955.2,286047002.9,N
1501253975.9,286047007.5,N
1501253995.7,286047006.0,N
