# file name; noise; peak f.; mag.; duration
20230106220014400_SVAKOV-R12_met.fits;0.650106;26512.2;2.62366;0.512
20230106220057066_SVAKOV-R12_met.fits;0.726908;26494.6;1.76335;0.170667
20230106220017472_SVAKOV-R12_snap.fits;0.798433;26523.9;0.611862;0
20230106220117546_SVAKOV-R12_snap.fits;0.883795;26538.6;0.632598;0
20230106220217621_SVAKOV-R12_snap.fits;0.679784;26541.5;0.652907;0
20230106220319232_SVAKOV-R12_met.fits;0.872788;26484.4;5.56023;0.341333
20230106220317696_SVAKOV-R12_snap.fits;0.786596;26503.4;0.621112;0
20230106220508800_SVAKOV-R12_met.fits;0.982821;26504.9;1.96699;0.170667
20230106220417770_SVAKOV-R12_snap.fits;0.990811;26503.4;0.684402;0
20230106220538325_SVAKOV-R12_met.fits;0.778314;26507.8;1.72975;0.170667
20230106220557781_SVAKOV-R12_met.fits;0.782903;26502;1.58679;0.170667
20230106220517845_SVAKOV-R12_snap.fits;1.90733;26450.7;0.657088;0
20230106220618090_SVAKOV-R12_met.fits;0.798301;26534.2;12.9331;0.682667
20230106220617920_SVAKOV-R12_snap.fits;0.840908;26516.6;1.05538;0
20230106220804416_SVAKOV-R12_met.fits;0.803371;26509.3;1.74976;0.170667
20230106220717994_SVAKOV-R12_snap.fits;0.911596;26499;0.859155;0
20230106220818069_SVAKOV-R12_snap.fits;0.899727;26485.8;0.799482;0
20230106221009856_SVAKOV-R12_met.fits;1.01237;26484.4;3.26549;0.341333
20230106220918144_SVAKOV-R12_snap.fits;0.750093;26452.1;0.771802;0
20230106221018218_SVAKOV-R12_snap.fits;0.657592;26487.3;0.942066;0
20230106221118293_SVAKOV-R12_snap.fits;0.84047;26491.7;0.776674;0
20230106221256426_SVAKOV-R12_met.fits;0.81547;26525.4;2.36136;0.341333
20230106221218368_SVAKOV-R12_snap.fits;0.775704;26518.1;0.703413;0
20230106221318442_SVAKOV-R12_snap.fits;0.981254;26485.8;0.681961;0
20230106221418517_SVAKOV-R12_snap.fits;0.633882;26512.2;0.986063;0
20230106221518592_SVAKOV-R12_snap.fits;0.907174;26547.4;0.894903;0
20230106221618666_SVAKOV-R12_snap.fits;0.837581;26497.6;0.609123;0
20230106221812672_SVAKOV-R12_met.fits;0.949891;26497.6;2.09883;0.170667
20230106221718741_SVAKOV-R12_snap.fits;0.807802;26522.5;0.661635;0
20230106221831274_SVAKOV-R12_met.fits;0.803872;26516.6;1.89726;0.341333
20230106221818816_SVAKOV-R12_snap.fits;0.984634;26497.6;0.801786;0
20230106221918890_SVAKOV-R12_snap.fits;0.955169;26466.8;0.650983;0
20230106222055146_SVAKOV-R12_met.fits;0.770092;26499;1.72503;0.170667
20230106222018965_SVAKOV-R12_snap.fits;1.00461;26468.3;0.731664;0
20230106222211605_SVAKOV-R12_met.fits;0.808945;26493.2;2.27152;0.170667
20230106222119040_SVAKOV-R12_snap.fits;0.857818;26528.3;0.794644;0
20230106222231573_SVAKOV-R12_met.fits;0.931763;26490.2;3.20738;0.170667
20230106222250005_SVAKOV-R12_met.fits;0.773755;26503.4;1.66926;0.170667
20230106222307925_SVAKOV-R12_met.fits;0.720024;26547.4;6.62362;0.341333
20230106222219114_SVAKOV-R12_snap.fits;0.810821;26544.4;0.621967;0
20230106222354517_SVAKOV-R12_met.fits;1.40163;26494.6;3.22493;0.170667
20230106222404928_SVAKOV-R12_met.fits;0.813491;26547.4;2.85136;0.170667
20230106222319189_SVAKOV-R12_snap.fits;1.0563;26503.4;1.02106;0
20230106222449984_SVAKOV-R12_met.fits;0.744016;26503.4;2.4552;0.170667
20230106222419264_SVAKOV-R12_snap.fits;0.94829;26490.2;0.782901;0
20230106222419338_SVAKOV-R12_snap.fits;0.924795;26509.3;0.763254;0
20230106222641258_SVAKOV-R12_met.fits;0.880651;26522.5;2.22717;0.170667
20230106222619413_SVAKOV-R12_snap.fits;1.1617;26523.9;2.21515;0
20230106222717440_SVAKOV-R12_met.fits;0.834968;26547.4;1.92277;3.072
20230106222719488_SVAKOV-R12_snap.fits;0.8165;26525.4;0.63772;0
20230106222819562_SVAKOV-R12_snap.fits;0.875912;26480;0.791469;0
20230106222919637_SVAKOV-R12_snap.fits;0.719267;26477.1;0.608727;0
20230106223038314_SVAKOV-R12_met.fits;0.746849;26497.6;1.58418;0.170667
20230106223019712_SVAKOV-R12_snap.fits;0.714027;26485.8;0.778443;0
20230106223119786_SVAKOV-R12_snap.fits;0.904462;26484.4;0.741225;0
20230106223304064_SVAKOV-R12_met.fits;0.728891;26502;2.08986;0.170667
20230106223219861_SVAKOV-R12_snap.fits;0.766432;26532.7;0.803731;0
20230106223319936_SVAKOV-R12_snap.fits;0.882896;26499;0.610145;0
20230106223420010_SVAKOV-R12_snap.fits;0.874323;26547.4;0.780844;0
20230106223520085_SVAKOV-R12_snap.fits;0.835917;26507.8;0.77501;0
20230106223620160_SVAKOV-R12_snap.fits;0.854175;26513.7;0.75082;0
20230106223720234_SVAKOV-R12_snap.fits;0.765208;26534.2;0.693284;0
20230106223820309_SVAKOV-R12_snap.fits;0.836796;26497.6;0.791907;0
20230106223920384_SVAKOV-R12_snap.fits;0.832575;26532.7;0.720108;0
20230106224042986_SVAKOV-R12_met.fits;1.05112;26541.5;2.86543;0.341333
20230106224110293_SVAKOV-R12_met.fits;1.01467;26509.3;2.8474;0.341333
20230106224020458_SVAKOV-R12_snap.fits;1.22334;26544.4;1.24305;0
20230106224120533_SVAKOV-R12_snap.fits;1.1787;26472.7;0.791492;0
20230106224249962_SVAKOV-R12_met.fits;0.816023;26502;1.88476;0.170667
20230106224220608_SVAKOV-R12_snap.fits;1.52776;26510.7;0.825618;0
20230106224320682_SVAKOV-R12_snap.fits;0.868808;26543;0.870165;0
20230106224420757_SVAKOV-R12_snap.fits;0.929277;26480;0.803241;0
20230106224528170_SVAKOV-R12_met.fits;1.35707;26493.2;3.55661;0.682667
20230106224612032_SVAKOV-R12_met.fits;0.74804;26506.3;1.76651;0.512
20230106224615786_SVAKOV-R12_met.fits;0.80771;26534.2;3.0191;0.341333
20230106224520832_SVAKOV-R12_snap.fits;0.758035;26534.2;0.999377;0
20230106224620906_SVAKOV-R12_snap.fits;0.849706;26456.5;0.854619;0
20230106224720981_SVAKOV-R12_snap.fits;0.693179;26499;0.588315;0
20230106224819008_SVAKOV-R12_met.fits;0.869402;26499;2.3815;0.341333
20230106224821056_SVAKOV-R12_snap.fits;0.862311;26538.6;0.779043;0
20230106224926933_SVAKOV-R12_met.fits;0.751596;26512.2;2.35905;0.341333
20230106224921130_SVAKOV-R12_snap.fits;0.783602;26472.7;0.650401;0
20230106225022741_SVAKOV-R12_met.fits;0.790445;26499;19.8337;0.512
20230106225021205_SVAKOV-R12_snap.fits;0.765146;26480;0.602239;0
20230106225121280_SVAKOV-R12_snap.fits;0.886129;26516.6;0.713371;0
20230106225221354_SVAKOV-R12_snap.fits;0.934727;26500.5;0.459482;0
20230106225403072_SVAKOV-R12_met.fits;0.712629;26482.9;3.28806;0.341333
20230106225321429_SVAKOV-R12_snap.fits;0.776963;26532.7;0.732302;0
20230106225516970_SVAKOV-R12_met.fits;0.895791;26490.2;2.92642;0.170667
20230106225421504_SVAKOV-R12_snap.fits;0.743465;26496.1;0.54071;0
20230106225541888_SVAKOV-R12_met.fits;0.763607;26504.9;1.85662;0.170667
20230106225545984_SVAKOV-R12_met.fits;0.772695;26488.8;1.64426;0.170667
20230106225521578_SVAKOV-R12_snap.fits;0.755958;26485.8;0.819438;0
20230106225621653_SVAKOV-R12_snap.fits;0.795008;26456.5;0.695415;0
20230106225756373_SVAKOV-R12_met.fits;0.63113;26488.8;7.93828;0.170667
20230106225807466_SVAKOV-R12_met.fits;0.736729;26474.1;1.716;0.341333
20230106225721728_SVAKOV-R12_snap.fits;0.851541;26526.9;0.786959;0
20230106225855082_SVAKOV-R12_met.fits;0.860142;26484.4;1.73526;0.341333
20230106225911466_SVAKOV-R12_met.fits;0.880834;26497.6;3.25488;2.56
20230106225821802_SVAKOV-R12_snap.fits;0.795274;26544.4;0.814769;0
20230106225921877_SVAKOV-R12_snap.fits;0.8243;26506.3;0.744504;0
