# file name; noise; peak f.; mag.; duration
20230106045925034_SVAKOV-R12_met.fits;0.757254;26521;1.70778;0.170667
20230106045940736_SVAKOV-R12_met.fits;0.728452;26493.2;1.73825;0.170667
20230106045957120_SVAKOV-R12_met.fits;0.755592;26528.3;3.40857;0.341333
20230106050038933_SVAKOV-R12_met.fits;0.812381;26506.3;6.71616;0.512
20230106050001386_SVAKOV-R12_snap.fits;0.753757;26522.5;0.805089;0
20230106050100096_SVAKOV-R12_met.fits;0.699266;26482.9;2.85353;0.170667
20230106050141226_SVAKOV-R12_met.fits;0.833352;26493.2;2.01831;0.341333
20230106050101461_SVAKOV-R12_snap.fits;0.746541;26515.1;0.724025;0
20230106050211434_SVAKOV-R12_met.fits;0.769837;26516.6;1.60527;0.341333
20230106050247274_SVAKOV-R12_met.fits;0.843467;26491.7;1.69689;0.170667
20230106050253760_SVAKOV-R12_met.fits;0.769557;26478.5;1.95675;0.341333
20230106050201536_SVAKOV-R12_snap.fits;1.06669;26541.5;0.871321;0
20230106050338645_SVAKOV-R12_met.fits;0.798434;26488.8;1.83292;0.170667
20230106050347520_SVAKOV-R12_met.fits;0.809594;26480;1.74587;0.170667
20230106050301610_SVAKOV-R12_snap.fits;0.943438;26500.5;0.687924;0
20230106050410560_SVAKOV-R12_met.fits;1.06361;26491.7;2.39852;0.170667
20230106050401685_SVAKOV-R12_snap.fits;0.890832;26515.1;0.735151;0
20230106050531626_SVAKOV-R12_met.fits;0.805703;26535.6;2.45297;0.170667
20230106050535722_SVAKOV-R12_met.fits;0.771478;26507.8;1.84084;0.512
20230106050501760_SVAKOV-R12_snap.fits;0.78968;26528.3;0.916592;0
20230106050612074_SVAKOV-R12_met.fits;0.733608;26491.7;5.46595;0.341333
20230106050601834_SVAKOV-R12_snap.fits;1.16623;26507.8;1.14761;0
20230106050703104_SVAKOV-R12_met.fits;0.860574;26497.6;2.78505;0.341333
20230106050701909_SVAKOV-R12_snap.fits;0.823873;26537.1;0.727621;0
20230106050801984_SVAKOV-R12_snap.fits;0.75509;26544.4;0.645644;0
20230106050938752_SVAKOV-R12_met.fits;0.722834;26490.2;2.51473;0.170667
20230106050902058_SVAKOV-R12_snap.fits;0.8744;26522.5;0.575089;0
20230106051038314_SVAKOV-R12_met.fits;0.80943;26529.8;1.93485;0.170667
20230106051051114_SVAKOV-R12_met.fits;0.780982;26471.2;1.89582;2.56
20230106051002133_SVAKOV-R12_snap.fits;0.702596;26529.8;0.731261;0
20230106051102208_SVAKOV-R12_snap.fits;0.855827;26515.1;0.576571;0
20230106051203989_SVAKOV-R12_met.fits;0.894389;26510.7;27.8038;0.512
20230106051202282_SVAKOV-R12_snap.fits;0.729439;26468.3;0.563482;0
20230106051315328_SVAKOV-R12_met.fits;0.887106;26525.4;2.04661;0.341333
20230106051302357_SVAKOV-R12_snap.fits;0.880471;26500.5;0.644467;0
20230106051402432_SVAKOV-R12_snap.fits;0.985322;26541.5;0.822986;0
20230106051514453_SVAKOV-R12_met.fits;0.786387;26516.6;2.31194;0.170667
20230106051502506_SVAKOV-R12_snap.fits;0.805942;26515.1;0.610026;0
20230106051602581_SVAKOV-R12_snap.fits;0.901433;26516.6;0.712422;0
20230106051744469_SVAKOV-R12_met.fits;0.856193;26529.8;8.60874;0.341333
20230106051702656_SVAKOV-R12_snap.fits;0.883106;26543;0.74803;0
20230106051805802_SVAKOV-R12_met.fits;0.743014;26496.1;1.67613;0.170667
20230106051813824_SVAKOV-R12_met.fits;0.990234;26493.2;4.49416;0.512
20230106051831061_SVAKOV-R12_met.fits;0.875587;26496.1;2.99527;0.170667
20230106051802730_SVAKOV-R12_snap.fits;1.53084;26491.7;0.748651;0
20230106051931136_SVAKOV-R12_met.fits;0.852468;26545.9;1.95658;0.170667
20230106051902805_SVAKOV-R12_snap.fits;0.783138;26503.4;0.644552;0
20230106052018922_SVAKOV-R12_met.fits;0.893194;26499;3.16651;0.341333
20230106052023189_SVAKOV-R12_met.fits;0.764883;26522.5;2.12575;0.170667
20230106052034794_SVAKOV-R12_met.fits;0.729403;26499;2.02939;0.341333
20230106052002880_SVAKOV-R12_snap.fits;1.03757;26540;0.946175;0
20230106052102954_SVAKOV-R12_snap.fits;1.01002;26496.1;0.989271;0
20230106052231872_SVAKOV-R12_met.fits;0.81306;26534.2;2.87677;0.170667
20230106052203029_SVAKOV-R12_snap.fits;0.904481;26497.6;0.677784;0
20230106052322730_SVAKOV-R12_met.fits;0.808181;26525.4;1.79765;0.341333
20230106052303104_SVAKOV-R12_snap.fits;0.766851;26472.7;0.690173;0
20230106052453866_SVAKOV-R12_met.fits;0.67223;26497.6;1.52547;0.170667
20230106052403178_SVAKOV-R12_snap.fits;0.796922;26456.5;0.57558;0
20230106052523562_SVAKOV-R12_met.fits;0.86201;26522.5;1.93689;0.170667
20230106052503253_SVAKOV-R12_snap.fits;0.80085;26534.2;0.795437;0
20230106052608106_SVAKOV-R12_met.fits;0.72407;26525.4;2.02367;0.170667
20230106052603328_SVAKOV-R12_snap.fits;0.784206;26462.4;0.764923;0
20230106052703402_SVAKOV-R12_snap.fits;0.897895;26537.1;0.805962;0
20230106052803477_SVAKOV-R12_snap.fits;0.688444;26494.6;0.858591;0
20230106052903552_SVAKOV-R12_snap.fits;0.869376;26468.3;0.64999;0
20230106053012842_SVAKOV-R12_met.fits;0.660072;26460.9;4.68093;0.170667
20230106053023424_SVAKOV-R12_met.fits;0.756206;26487.3;2.3197;0.170667
20230106053003626_SVAKOV-R12_snap.fits;0.733455;26529.8;0.811929;0
20230106053152341_SVAKOV-R12_met.fits;0.688398;26512.2;1.50297;0.170667
20230106053155754_SVAKOV-R12_met.fits;0.791701;26523.9;2.3043;0.341333
20230106053103701_SVAKOV-R12_snap.fits;0.82642;26544.4;0.783048;0
20230106053208554_SVAKOV-R12_met.fits;0.738736;26509.3;1.70519;0.341333
20230106053235520_SVAKOV-R12_met.fits;0.698671;26506.3;1.92363;0.341333
20230106053203776_SVAKOV-R12_snap.fits;0.851696;26523.9;0.768368;0
20230106053341226_SVAKOV-R12_met.fits;0.780133;26513.7;1.58311;0.170667
20230106053353514_SVAKOV-R12_met.fits;0.791534;26525.4;5.32917;0.341333
20230106053303850_SVAKOV-R12_snap.fits;0.882374;26515.1;0.835012;0
20230106053445056_SVAKOV-R12_met.fits;0.779722;26493.2;2.65883;0.341333
20230106053403925_SVAKOV-R12_snap.fits;0.812228;26452.1;0.94541;0
20230106053504000_SVAKOV-R12_snap.fits;0.782799;26463.9;0.870774;0
20230106053619605_SVAKOV-R12_met.fits;0.958397;26500.5;2.0938;0.170667
20230106053641450_SVAKOV-R12_met.fits;0.763522;26471.2;2.53471;0.512
20230106053659882_SVAKOV-R12_met.fits;0.837623;26493.2;2.09538;0.170667
20230106053604074_SVAKOV-R12_snap.fits;0.807046;26458;0.894778;0
20230106053704149_SVAKOV-R12_snap.fits;0.75398;26526.9;0.890905;0
20230106053804224_SVAKOV-R12_snap.fits;0.715037;26472.7;0.82828;0
20230106053904298_SVAKOV-R12_snap.fits;0.834306;26537.1;0.69555;0
20230106054011882_SVAKOV-R12_met.fits;0.678554;26515.1;2.75577;0.341333
20230106054050112_SVAKOV-R12_met.fits;0.731943;26482.9;1.64213;0.170667
20230106054052160_SVAKOV-R12_met.fits;0.82958;26487.3;2.69856;0.170667
20230106054004373_SVAKOV-R12_snap.fits;0.806661;26502;0.611502;0
20230106054128000_SVAKOV-R12_met.fits;0.924142;26493.2;2.08216;0.170667
20230106054157696_SVAKOV-R12_met.fits;0.658038;26490.2;1.3235;0.170667
20230106054104448_SVAKOV-R12_snap.fits;0.625188;26512.2;0.81039;0
20230106054233024_SVAKOV-R12_met.fits;0.737453;26493.2;2.00826;0.170667
20230106054204522_SVAKOV-R12_snap.fits;0.805869;26477.1;0.677152;0
20230106054359210_SVAKOV-R12_met.fits;0.835803;26484.4;2.07406;0.341333
20230106054304597_SVAKOV-R12_snap.fits;0.837343;26540;0.567579;0
20230106054450069_SVAKOV-R12_met.fits;0.69833;26521;2.5143;0.170667
20230106054453312_SVAKOV-R12_met.fits;0.770211;26497.6;3.14883;0.341333
20230106054404672_SVAKOV-R12_snap.fits;0.820114;26528.3;0.7638;0
20230106054504746_SVAKOV-R12_snap.fits;0.763193;26468.3;0.768025;0
20230106054604821_SVAKOV-R12_snap.fits;1.59669;26510.7;0.69226;0
20230106054704896_SVAKOV-R12_snap.fits;1.32468;26481.4;1.14796;0
20230106054827498_SVAKOV-R12_met.fits;0.663938;26531.2;1.79561;1.536
20230106054804970_SVAKOV-R12_snap.fits;1.13773;26453.6;0.996397;0
20230106054908800_SVAKOV-R12_met.fits;0.860907;26502;8.69387;0.341333
20230106054918186_SVAKOV-R12_met.fits;0.877773;26500.5;4.70875;0.341333
20230106054905045_SVAKOV-R12_snap.fits;0.785567;26532.7;0.81834;0
20230106055014677_SVAKOV-R12_met.fits;0.836289;26469.7;3.48415;0.341333
20230106055040960_SVAKOV-R12_met.fits;0.999311;26500.5;2.17542;0.170667
20230106055005120_SVAKOV-R12_snap.fits;0.940284;26528.3;0.722821;0
20230106055122944_SVAKOV-R12_met.fits;0.808288;26525.4;1.73093;0.170667
20230106055124992_SVAKOV-R12_met.fits;0.897878;26540;2.3776;0.341333
20230106055201514_SVAKOV-R12_met.fits;0.89915;26485.8;3.19635;0.512
20230106055105194_SVAKOV-R12_snap.fits;0.714775;26512.2;0.496117;0
20230106055300565_SVAKOV-R12_met.fits;0.810723;26496.1;1.64391;0.170667
20230106055205269_SVAKOV-R12_snap.fits;0.818054;26531.2;0.771351;0
20230106055305344_SVAKOV-R12_snap.fits;0.740915;26526.9;1.52926;0
20230106055403882_SVAKOV-R12_met.fits;0.740915;26526.9;1.52926;0.170667
20230106055405418_SVAKOV-R12_snap.fits;0.82893;26452.1;0.504157;0
20230106055515562_SVAKOV-R12_met.fits;0.827382;26528.3;3.57311;0.682667
20230106055550720_SVAKOV-R12_met.fits;0.932836;26547.4;3.36491;1.70667
20230106055505493_SVAKOV-R12_snap.fits;0.847039;26478.5;0.744605;0
20230106055638848_SVAKOV-R12_met.fits;0.854002;26547.4;3.27956;1.87733
20230106055657450_SVAKOV-R12_met.fits;0.739706;26547.4;2.03279;2.21867
20230106055605568_SVAKOV-R12_snap.fits;0.87603;26516.6;0.718339;0
20230106055726122_SVAKOV-R12_met.fits;0.691091;26507.8;1.47154;0.170667
20230106055731754_SVAKOV-R12_met.fits;1.06091;26494.6;3.23283;0.170667
20230106055705642_SVAKOV-R12_snap.fits;0.786122;26494.6;1.005;0
20230106055850602_SVAKOV-R12_met.fits;0.705646;26487.3;9.24528;0.512
20230106055901184_SVAKOV-R12_met.fits;0.710976;26521;1.93384;0.341333
20230106055805717_SVAKOV-R12_snap.fits;0.820914;26506.3;0.922597;0
20230106055905792_SVAKOV-R12_snap.fits;1.03837;26494.6;0.780111;0
