# file name; noise; peak f.; mag.; duration
20240323015746871_SVAKOV-R12_met.fits;0.841555;26502;2.99205;0.170667
20240323015758306_SVAKOV-R12_met.fits;1.16134;26526.9;4.75046;0.341333
20240323015824930_SVAKOV-R12_met.fits;1.0334;26521;2.27684;0.170667
20240323015914935_SVAKOV-R12_met.fits;1.03188;26502;2.34178;0.170667
20240323020001015_SVAKOV-R12_snap.fits;0.993272;26513.7;0.617562;0
20240323020116450_SVAKOV-R12_met.fits;0.990583;26484.4;2.09601;0.170667
20240323020101090_SVAKOV-R12_snap.fits;1.09628;26522.5;1.11556;0
20240323020205260_SVAKOV-R12_met.fits;0.918937;26509.3;10.037;0.853333
20240323020237004_SVAKOV-R12_met.fits;1.02273;26502;2.64078;0.170667
20240323020242636_SVAKOV-R12_met.fits;1.01005;26472.7;3.88053;0.170667
20240323020201164_SVAKOV-R12_snap.fits;0.801914;26460.9;0.832846;0
20240323020313698_SVAKOV-R12_met.fits;0.780228;26545.9;1.80267;2.38933
20240323020301239_SVAKOV-R12_snap.fits;0.793714;26462.4;0.922135;0
20240323020401314_SVAKOV-R12_snap.fits;0.926843;26540;0.907756;0
20240323020501388_SVAKOV-R12_snap.fits;1.10683;26540;0.996167;0
20240323020601122_SVAKOV-R12_met.fits;1.09692;26503.4;4.27348;0.341333
20240323020601463_SVAKOV-R12_snap.fits;0.957111;26506.3;1.05251;0
20240323020746935_SVAKOV-R12_met.fits;1.02841;26452.1;6.76655;0.341333
20240323020701538_SVAKOV-R12_snap.fits;0.927789;26547.4;0.819523;0
20240323020837452_SVAKOV-R12_met.fits;0.93989;26471.2;1.97808;0.170667
20240323020801612_SVAKOV-R12_snap.fits;0.922607;26455.1;0.835107;0
20240323020905612_SVAKOV-R12_met.fits;0.996709;26519.5;2.27859;0.170667
20240323020901687_SVAKOV-R12_snap.fits;0.889825;26484.4;0.969835;0
20240323021001762_SVAKOV-R12_snap.fits;0.873717;26547.4;0.974638;0
20240323021101836_SVAKOV-R12_snap.fits;1.0117;26512.2;0.869669;0
20240323021201911_SVAKOV-R12_snap.fits;0.852407;26494.6;0.895598;0
20240323021301986_SVAKOV-R12_snap.fits;0.829325;26490.2;0.91176;0
20240323021402060_SVAKOV-R12_snap.fits;0.982996;26509.3;0.835132;0
20240323021523810_SVAKOV-R12_met.fits;0.794816;26504.9;5.56565;0.341333
20240323021539340_SVAKOV-R12_met.fits;0.851351;26509.3;1.80806;0.341333
20240323021502135_SVAKOV-R12_snap.fits;0.994436;26518.1;0.75911;0
20240323021602210_SVAKOV-R12_snap.fits;1.02002;26482.9;0.702698;0
20240323021719351_SVAKOV-R12_met.fits;1.00303;26510.7;2.86035;0.341333
20240323021702284_SVAKOV-R12_snap.fits;0.921326;26525.4;0.777709;0
20240323021759287_SVAKOV-R12_met.fits;1.04601;26502;2.45883;0.341333
20240323021802359_SVAKOV-R12_snap.fits;0.864122;26519.5;0.891432;0
20240323021915916_SVAKOV-R12_met.fits;0.743668;26487.3;6.77221;0.341333
20240323021921207_SVAKOV-R12_met.fits;1.02378;26503.4;2.49075;0.170667
20240323021943735_SVAKOV-R12_met.fits;0.874485;26475.6;2.33726;0.170667
20240323021958583_SVAKOV-R12_met.fits;0.973731;26503.4;2.14885;0.170667
20240323021902434_SVAKOV-R12_snap.fits;0.999745;26526.9;0.848816;0
20240323022042956_SVAKOV-R12_met.fits;0.952107;26472.7;2.2987;0.170667
20240323022002508_SVAKOV-R12_snap.fits;0.813525;26478.5;0.999637;0
20240323022102583_SVAKOV-R12_snap.fits;1.0408;26526.9;0.976406;0
20240323022245495_SVAKOV-R12_met.fits;0.762503;26496.1;2.13697;2.73067
20240323022250444_SVAKOV-R12_met.fits;0.938227;26482.9;4.26142;0.170667
20240323022202658_SVAKOV-R12_snap.fits;0.952171;26460.9;0.828289;0
20240323022307340_SVAKOV-R12_met.fits;0.866118;26512.2;2.10194;0.170667
20240323022311436_SVAKOV-R12_met.fits;0.907868;26513.7;9.26148;0.341333
20240323022302732_SVAKOV-R12_snap.fits;1.07705;26531.2;0.739347;0
20240323022400076_SVAKOV-R12_met.fits;1.17974;26500.5;7.00553;0.682667
20240323022402807_SVAKOV-R12_snap.fits;0.91806;26545.9;1.0044;0
20240323022506466_SVAKOV-R12_met.fits;1.01893;26513.7;2.63302;0.170667
20240323022502882_SVAKOV-R12_snap.fits;0.920954;26532.7;0.922316;0
20240323022639820_SVAKOV-R12_met.fits;0.883565;26472.7;1.8592;0.341333
20240323022602956_SVAKOV-R12_snap.fits;0.819722;26488.8;0.820387;0
20240323022710540_SVAKOV-R12_met.fits;0.874842;26499;1.99807;0.170667
20240323022726242_SVAKOV-R12_met.fits;0.872149;26491.7;2.12408;0.170667
20240323022738700_SVAKOV-R12_met.fits;0.880255;26472.7;3.22981;0.170667
20240323022755767_SVAKOV-R12_met.fits;0.942841;26506.3;2.45178;0.170667
20240323022703031_SVAKOV-R12_snap.fits;0.886029;26535.6;0.943675;0
20240323022857890_SVAKOV-R12_met.fits;1.01886;26500.5;2.13185;0.170667
20240323022803106_SVAKOV-R12_snap.fits;0.925348;26515.1;0.664217;0
20240323022927927_SVAKOV-R12_met.fits;0.997568;26497.6;2.11323;0.170667
20240323022903180_SVAKOV-R12_snap.fits;0.997644;26503.4;0.613381;0
20240323023003255_SVAKOV-R12_snap.fits;0.964454;26469.7;0.724389;0
20240323023103330_SVAKOV-R12_snap.fits;0.920194;26529.8;0.948163;0
20240323023203404_SVAKOV-R12_snap.fits;0.940941;26449.2;0.828813;0
20240323023328738_SVAKOV-R12_met.fits;1.02913;26494.6;2.91745;0.512
20240323023303479_SVAKOV-R12_snap.fits;0.953379;26450.7;0.797603;0
20240323023403554_SVAKOV-R12_snap.fits;0.987616;26465.3;0.730243;0
20240323023542370_SVAKOV-R12_met.fits;0.977449;26521;4.22721;0.170667
20240323023546295_SVAKOV-R12_met.fits;0.805103;26460.9;1.70317;0.170667
20240323023503628_SVAKOV-R12_snap.fits;0.991975;26515.1;0.781557;0
20240323023620770_SVAKOV-R12_met.fits;0.926614;26499;4.03928;0.341333
20240323023603703_SVAKOV-R12_snap.fits;1.03165;26465.3;0.853764;0
20240323023705143_SVAKOV-R12_met.fits;0.892949;26506.3;3.27394;0.682667
20240323023758903_SVAKOV-R12_met.fits;0.833976;26477.1;2.71967;0.170667
20240323023703778_SVAKOV-R12_snap.fits;0.857639;26544.4;0.908548;0
20240323023816140_SVAKOV-R12_met.fits;0.870646;26475.6;2.06115;0.170667
20240323023840716_SVAKOV-R12_met.fits;0.873468;26500.5;2.94437;0.170667
20240323023803852_SVAKOV-R12_snap.fits;0.989499;26518.1;1.02274;0
20240323023940962_SVAKOV-R12_met.fits;0.904814;26471.2;2.43089;0.170667
20240323023947276_SVAKOV-R12_met.fits;0.948403;26466.8;2.78037;0.512
20240323023903927_SVAKOV-R12_snap.fits;0.830927;26453.6;0.949377;0
20240323024004002_SVAKOV-R12_snap.fits;0.88181;26462.4;0.8658;0
20240323024120802_SVAKOV-R12_met.fits;0.925412;26509.3;5.72654;0.853333
20240323024104076_SVAKOV-R12_snap.fits;0.890147;26471.2;0.889889;0
20240323024247842_SVAKOV-R12_met.fits;0.825869;26499;3.41716;0.170667
20240323024204151_SVAKOV-R12_snap.fits;1.07604;26456.5;0.897607;0
20240323024313100_SVAKOV-R12_met.fits;0.894748;26497.6;3.13575;0.341333
20240323024343820_SVAKOV-R12_met.fits;0.924185;26513.7;2.7878;0.341333
20240323024304226_SVAKOV-R12_snap.fits;0.828232;26513.7;1.01613;0
20240323024412151_SVAKOV-R12_met.fits;1.05517;26474.1;2.13066;0.170667
20240323024404300_SVAKOV-R12_snap.fits;0.895638;26474.1;0.813178;0
20240323024534412_SVAKOV-R12_met.fits;0.936361;26509.3;2.36336;0.170667
20240323024504375_SVAKOV-R12_snap.fits;0.996731;26463.9;1.01662;0
20240323024642850_SVAKOV-R12_met.fits;0.888466;26488.8;2.74911;0.170667
20240323024649506_SVAKOV-R12_met.fits;0.957633;26515.1;3.54312;0.170667
20240323024651554_SVAKOV-R12_met.fits;0.894099;26465.3;2.73846;0.341333
20240323024604450_SVAKOV-R12_snap.fits;0.859395;26468.3;0.689953;0
20240323024733367_SVAKOV-R12_met.fits;0.93889;26516.6;2.43302;0.341333
20240323024704524_SVAKOV-R12_snap.fits;0.849583;26528.3;0.898039;0
20240323024857506_SVAKOV-R12_met.fits;1.03509;26494.6;4.76313;0.512
20240323024804599_SVAKOV-R12_snap.fits;0.974025;26475.6;1.11493;0
20240323024904674_SVAKOV-R12_snap.fits;0.86654;26547.4;0.743641;0
20240323025035810_SVAKOV-R12_met.fits;0.98818;26504.9;5.2743;0.170667
20240323025004748_SVAKOV-R12_snap.fits;0.862598;26496.1;0.758418;0
20240323025132812_SVAKOV-R12_met.fits;0.946745;26450.7;3.38167;0.170667
20240323025137591_SVAKOV-R12_met.fits;1.00992;26503.4;3.29496;0.682667
20240323025156364_SVAKOV-R12_met.fits;0.873267;26487.3;1.90359;0.170667
20240323025104823_SVAKOV-R12_snap.fits;1.01536;26458;0.763044;0
20240323025204898_SVAKOV-R12_snap.fits;0.722158;26525.4;0.750832;0
20240323025304972_SVAKOV-R12_snap.fits;0.859419;26494.6;0.841578;0
20240323025418530_SVAKOV-R12_met.fits;0.846545;26507.8;6.1724;1.36533
20240323025444983_SVAKOV-R12_met.fits;0.771292;26458;1.7917;0.170667
20240323025447031_SVAKOV-R12_met.fits;0.982629;26482.9;8.54616;0.682667
20240323025500002_SVAKOV-R12_met.fits;0.850978;26512.2;2.69149;0.170667
20240323025405047_SVAKOV-R12_snap.fits;0.949714;26475.6;0.929309;0
20240323025529356_SVAKOV-R12_met.fits;0.836284;26496.1;1.96574;0.170667
20240323025505122_SVAKOV-R12_snap.fits;0.867611;26482.9;0.905835;0
20240323025602124_SVAKOV-R12_met.fits;0.913122;26485.8;23.7473;0.512
20240323025624311_SVAKOV-R12_met.fits;0.939542;26500.5;2.19866;0.170667
20240323025605196_SVAKOV-R12_snap.fits;0.828676;26496.1;0.749968;0
20240323025702882_SVAKOV-R12_met.fits;0.882597;26490.2;3.59871;0.341333
20240323025705271_SVAKOV-R12_snap.fits;0.974472;26478.5;0.953616;0
20240323025805346_SVAKOV-R12_snap.fits;1.03031;26484.4;0.758555;0
20240323025905420_SVAKOV-R12_snap.fits;1.04086;26512.2;0.740009;0
