# file name; noise; peak f.; mag.; duration
20240323155755660_SVAKOV-R12_met.fits;1.02658;26503.4;2.36635;0.170667
20240323160052471_SVAKOV-R12_met.fits;1.3086;26507.8;2.85686;0.170667
20240323160003660_SVAKOV-R12_snap.fits;1.41101;26538.6;0.896526;0
20240323160103735_SVAKOV-R12_snap.fits;1.30749;26455.1;0.955848;0
20240323160225826_SVAKOV-R12_met.fits;1.03981;26502;7.24127;0.341333
20240323160203810_SVAKOV-R12_snap.fits;1.3468;26506.3;1.04805;0
20240323160303543_SVAKOV-R12_met.fits;1.05131;26519.5;15.7289;0.853333
20240323160303884_SVAKOV-R12_snap.fits;1.17404;26523.9;1.01049;0
20240323160411298_SVAKOV-R12_met.fits;1.02754;26509.3;2.14782;0.170667
20240323160419319_SVAKOV-R12_met.fits;1.08208;26504.9;2.20479;0.341333
20240323160449527_SVAKOV-R12_met.fits;1.46764;26496.1;3.58574;0.170667
20240323160403959_SVAKOV-R12_snap.fits;1.29878;26529.8;1.12463;0
20240323160518711_SVAKOV-R12_met.fits;0.987434;26529.8;3.71943;0.170667
20240323160541922_SVAKOV-R12_met.fits;1.17398;26506.3;2.93196;0.170667
20240323160545335_SVAKOV-R12_met.fits;1.37877;26504.9;3.73475;0.682667
20240323160504034_SVAKOV-R12_snap.fits;1.01142;26469.7;0.777684;0
20240323160604108_SVAKOV-R12_snap.fits;1.16834;26510.7;0.833471;0
20240323160703500_SVAKOV-R12_met.fits;1.19718;26503.4;8.9362;0.341333
20240323160704183_SVAKOV-R12_snap.fits;1.14724;26537.1;0.983762;0
20240323160804258_SVAKOV-R12_snap.fits;1.22425;26487.3;1.29473;0
20240323160904332_SVAKOV-R12_snap.fits;1.17547;26510.7;0.733726;0
20240323161043319_SVAKOV-R12_met.fits;1.18406;26500.5;3.0952;0.341333
20240323161004407_SVAKOV-R12_snap.fits;1.23114;26480;0.906097;0
20240323161104482_SVAKOV-R12_snap.fits;1.09208;26453.6;1.05128;0
20240323161245687_SVAKOV-R12_met.fits;1.15665;26499;2.977;0.170667
20240323161204556_SVAKOV-R12_snap.fits;1.05577;26503.4;0.965718;0
20240323161352418_SVAKOV-R12_met.fits;0.950641;26507.8;2.31345;0.682667
20240323161304631_SVAKOV-R12_snap.fits;1.17616;26471.2;0.91864;0
20240323161404706_SVAKOV-R12_snap.fits;1.17824;26534.2;0.758025;0
20240323161550348_SVAKOV-R12_met.fits;1.18813;26493.2;5.34479;0.341333
20240323161504780_SVAKOV-R12_snap.fits;1.21566;26453.6;0.852249;0
20240323161604855_SVAKOV-R12_snap.fits;1.15723;26538.6;1.40293;0
20240323161704930_SVAKOV-R12_snap.fits;1.1644;26481.4;0.997856;0
20240323161805004_SVAKOV-R12_snap.fits;1.10599;26462.4;1.13698;0
20240323161957474_SVAKOV-R12_met.fits;1.13263;26507.8;3.37297;0.341333
20240323161905079_SVAKOV-R12_snap.fits;1.04975;26449.2;0.866308;0
20240323162005154_SVAKOV-R12_snap.fits;1.13288;26543;0.986764;0
20240323162105228_SVAKOV-R12_snap.fits;1.156;26513.7;1.02887;0
20240323162205303_SVAKOV-R12_snap.fits;0.995056;26496.1;0.992008;0
20240323162305378_SVAKOV-R12_snap.fits;1.25871;26529.8;1.28845;0
20240323162449484_SVAKOV-R12_met.fits;1.19885;26504.9;3.4431;0.341333
20240323162405452_SVAKOV-R12_snap.fits;1.25583;26541.5;1.0131;0
20240323162545634_SVAKOV-R12_met.fits;1.05367;26531.2;2.16105;1.87733
20240323162505527_SVAKOV-R12_snap.fits;1.20238;26525.4;0.75733;0
20240323162605602_SVAKOV-R12_snap.fits;1.17186;26544.4;0.913426;0
20240323162705676_SVAKOV-R12_snap.fits;1.0536;26456.5;0.913379;0
20240323162805751_SVAKOV-R12_snap.fits;1.0811;26534.2;1.27864;0
20240323162955319_SVAKOV-R12_met.fits;1.10966;26491.7;2.73986;0.341333
20240323162905826_SVAKOV-R12_snap.fits;1.15249;26456.5;1.08319;0
20240323163005900_SVAKOV-R12_snap.fits;1.01434;26528.3;1.02196;0
20240323163121164_SVAKOV-R12_met.fits;1.1522;26497.6;4.81595;0.341333
20240323163105975_SVAKOV-R12_snap.fits;1.11897;26499;0.941197;0
20240323163206050_SVAKOV-R12_snap.fits;1.36226;26450.7;0.942669;0
20240323163306124_SVAKOV-R12_snap.fits;1.22453;26544.4;0.871476;0
20240323163410978_SVAKOV-R12_met.fits;1.18718;26500.5;6.73211;0.682667
20240323163406199_SVAKOV-R12_snap.fits;1.23252;26513.7;1.01536;0
20240323163506274_SVAKOV-R12_snap.fits;1.09262;26526.9;0.921623;0
20240323163646967_SVAKOV-R12_met.fits;0.987707;26502;6.14029;0.341333
20240323163606348_SVAKOV-R12_snap.fits;1.21145;26484.4;1.16074;0
20240323163706423_SVAKOV-R12_snap.fits;1.25822;26512.2;0.87956;0
20240323163806498_SVAKOV-R12_snap.fits;1.15839;26475.6;0.795364;0
20240323163916471_SVAKOV-R12_met.fits;1.12254;26506.3;4.65033;0.341333
20240323163922274_SVAKOV-R12_met.fits;1.33968;26493.2;3.58068;0.341333
20240323163906572_SVAKOV-R12_snap.fits;1.02601;26465.3;0.817045;0
20240323164004087_SVAKOV-R12_met.fits;1.19716;26497.6;3.33931;0.341333
20240323164006647_SVAKOV-R12_snap.fits;1.35467;26466.8;1.10679;0
20240323164129420_SVAKOV-R12_met.fits;1.13493;26478.5;4.98893;0.512
20240323164106722_SVAKOV-R12_snap.fits;1.31138;26472.7;1.10472;0
20240323164206796_SVAKOV-R12_snap.fits;1.17625;26497.6;1.58919;0
20240323164351927_SVAKOV-R12_met.fits;1.24564;26499;4.56894;0.170667
20240323164306871_SVAKOV-R12_snap.fits;1.2763;26450.7;1.04201;0
20240323164406946_SVAKOV-R12_snap.fits;1.2568;26456.5;1.2574;0
20240323164510604_SVAKOV-R12_met.fits;1.18253;26525.4;2.67673;0.170667
20240323164559415_SVAKOV-R12_met.fits;1.09359;26507.8;2.22996;0.170667
20240323164507020_SVAKOV-R12_snap.fits;1.13481;26521;0.825506;0
20240323164607095_SVAKOV-R12_snap.fits;1.04281;26468.3;0.931576;0
20240323164707170_SVAKOV-R12_snap.fits;1.21701;26490.2;0.877318;0
20240323164845644_SVAKOV-R12_met.fits;1.05037;26482.9;3.19809;0.170667
20240323164807244_SVAKOV-R12_snap.fits;1.07352;26474.1;1.01341;0
20240323164907319_SVAKOV-R12_snap.fits;1.12843;26481.4;1.08877;0
20240323165038967_SVAKOV-R12_met.fits;1.18153;26509.3;3.58676;0.170667
20240323165007394_SVAKOV-R12_snap.fits;1.23538;26468.3;1.00074;0
20240323165107468_SVAKOV-R12_snap.fits;0.957867;26465.3;1.14224;0
20240323165242530_SVAKOV-R12_met.fits;1.14366;26497.6;5.59466;0.341333
20240323165207543_SVAKOV-R12_snap.fits;1.04353;26544.4;1.25122;0
20240323165307618_SVAKOV-R12_snap.fits;1.03353;26484.4;0.95983;0
20240323165407692_SVAKOV-R12_snap.fits;1.22546;26516.6;0.920015;0
20240323165507767_SVAKOV-R12_snap.fits;1.09953;26475.6;1.1045;0
20240323165700919_SVAKOV-R12_met.fits;1.16029;26491.7;2.51992;0.341333
20240323165607842_SVAKOV-R12_snap.fits;1.17582;26526.9;0.986968;0
20240323165707916_SVAKOV-R12_snap.fits;1.15215;26526.9;1.4133;0
20240323165807991_SVAKOV-R12_snap.fits;1.37587;26453.6;0.989997;0
20240323165908066_SVAKOV-R12_snap.fits;1.15431;26456.5;1.05076;0
