# file name; noise; peak f.; mag.; duration
20240322235730060_SVAKOV-R12_met.fits;1.10807;26503.4;2.61184;0.170667
20240322235806071_SVAKOV-R12_met.fits;1.83008;26485.8;9.94174;0.341333
20240323000010146_SVAKOV-R12_met.fits;0.962597;26497.6;2.30791;0.170667
20240323000019191_SVAKOV-R12_met.fits;0.990983;26513.7;2.59676;0.170667
20240323000103052_SVAKOV-R12_met.fits;0.912975;26482.9;2.22607;0.170667
20240323000052130_SVAKOV-R12_snap.fits;1.27426;26485.8;1.01421;0
20240323000211660_SVAKOV-R12_met.fits;1.02298;26516.6;2.63217;0.170667
20240323000152204_SVAKOV-R12_snap.fits;1.0042;26510.7;0.732022;0
20240323000300471_SVAKOV-R12_met.fits;0.955722;26496.1;2.23039;0.170667
20240323000252279_SVAKOV-R12_snap.fits;1.00901;26490.2;0.750379;0
20240323000403276_SVAKOV-R12_met.fits;0.871835;26509.3;1.84342;0.170667
20240323000352354_SVAKOV-R12_snap.fits;0.935931;26519.5;0.959152;0
20240323000454476_SVAKOV-R12_met.fits;0.93398;26507.8;3.36011;0.170667
20240323000516322_SVAKOV-R12_met.fits;1.07406;26507.8;3.89653;0.341333
20240323000530316_SVAKOV-R12_met.fits;0.865921;26478.5;2.47503;0.170667
20240323000452428_SVAKOV-R12_snap.fits;1.00019;26512.2;1.04526;0
20240323000549772_SVAKOV-R12_met.fits;0.941502;26506.3;8.33391;0.341333
20240323000617591_SVAKOV-R12_met.fits;0.997984;26506.3;5.23505;0.341333
20240323000643703_SVAKOV-R12_met.fits;0.921229;26509.3;2.36072;0.170667
20240323000552503_SVAKOV-R12_snap.fits;0.735808;26485.8;0.988677;0
20240323000709986_SVAKOV-R12_met.fits;0.975862;26497.6;2.52439;0.170667
20240323000740876_SVAKOV-R12_met.fits;0.956437;26510.7;9.83886;0.341333
20240323000652578_SVAKOV-R12_snap.fits;0.979858;26478.5;0.945264;0
20240323000807671_SVAKOV-R12_met.fits;1.11404;26509.3;5.14793;0.341333
20240323000830199_SVAKOV-R12_met.fits;0.800028;26547.4;1.99921;0.170667
20240323000752652_SVAKOV-R12_snap.fits;1.25671;26507.8;1.04133;0
20240323000859554_SVAKOV-R12_met.fits;1.13841;26487.3;4.8614;0.341333
20240323000935223_SVAKOV-R12_met.fits;0.884983;26469.7;1.9034;0.170667
20240323000852727_SVAKOV-R12_snap.fits;0.949252;26499;0.913421;0
20240323001021474_SVAKOV-R12_met.fits;0.96393;26493.2;4.51084;0.512
20240323001025570_SVAKOV-R12_met.fits;0.970937;26503.4;2.05708;0.170667
20240323001045879_SVAKOV-R12_met.fits;0.863427;26510.7;2.05557;0.170667
20240323000952802_SVAKOV-R12_snap.fits;0.861389;26512.2;0.78468;0
20240323001129911_SVAKOV-R12_met.fits;0.898964;26510.7;1.86717;0.341333
20240323001052876_SVAKOV-R12_snap.fits;0.999011;26543;0.902897;0
20240323001238178_SVAKOV-R12_met.fits;1.00561;26509.3;2.08077;0.170667
20240323001152951_SVAKOV-R12_snap.fits;1.00001;26465.3;0.848263;0
20240323001325623_SVAKOV-R12_met.fits;0.908708;26513.7;2.9624;0.170667
20240323001328012_SVAKOV-R12_met.fits;1.06113;26504.9;3.45607;0.512
20240323001344908_SVAKOV-R12_met.fits;1.13687;26487.3;2.88022;0.682667
20240323001348492_SVAKOV-R12_met.fits;1.08914;26504.9;3.23223;0.170667
20240323001253026_SVAKOV-R12_snap.fits;0.928984;26516.6;0.898643;0
20240323001353100_SVAKOV-R12_snap.fits;1.09269;26528.3;0.930445;0
20240323001453175_SVAKOV-R12_snap.fits;1.12123;26499;0.848519;0
20240323001550860_SVAKOV-R12_met.fits;1.0623;26510.7;2.77971;0.341333
20240323001640183_SVAKOV-R12_met.fits;0.887425;26500.5;7.10564;0.512
20240323001553250_SVAKOV-R12_snap.fits;1.02988;26468.3;1.00524;0
20240323001701346_SVAKOV-R12_met.fits;1.15685;26512.2;3.1964;0.341333
20240323001713634_SVAKOV-R12_met.fits;1.11773;26513.7;3.9223;0.170667
20240323001653324_SVAKOV-R12_snap.fits;0.861154;26474.1;0.885721;0
20240323001837943_SVAKOV-R12_met.fits;1.05731;26482.9;2.82884;0.170667
20240323001753399_SVAKOV-R12_snap.fits;0.913172;26513.7;1.08864;0
20240323001859276_SVAKOV-R12_met.fits;0.968297;26506.3;2.662;0.170667
20240323001928460_SVAKOV-R12_met.fits;1.04161;26502;3.33282;0.341333
20240323001853474_SVAKOV-R12_snap.fits;1.00117;26523.9;0.834728;0
20240323001953548_SVAKOV-R12_snap.fits;0.961699;26513.7;0.772514;0
20240323002053623_SVAKOV-R12_snap.fits;0.972806;26507.8;0.732978;0
20240323002158306_SVAKOV-R12_met.fits;0.987978;26469.7;2.88123;0.170667
20240323002200695_SVAKOV-R12_met.fits;0.822219;26493.2;1.75634;0.170667
20240323002153698_SVAKOV-R12_snap.fits;0.818845;26452.1;0.973531;0
20240323002313570_SVAKOV-R12_met.fits;0.956114;26545.9;2.01412;0.170667
20240323002253772_SVAKOV-R12_snap.fits;0.944468;26526.9;0.616771;0
20240323002428492_SVAKOV-R12_met.fits;0.937556;26515.1;3.72749;0.170667
20240323002431735_SVAKOV-R12_met.fits;0.953252;26488.8;2.00393;0.170667
20240323002435148_SVAKOV-R12_met.fits;1.02145;26484.4;2.14139;0.170667
20240323002353847_SVAKOV-R12_snap.fits;1.12556;26509.3;0.902134;0
20240323002535735_SVAKOV-R12_met.fits;0.965994;26512.2;2.87944;0.341333
20240323002546487_SVAKOV-R12_met.fits;0.903412;26504.9;2.30362;0.170667
20240323002453922_SVAKOV-R12_snap.fits;1.08763;26519.5;0.83556;0
20240323002558434_SVAKOV-R12_met.fits;0.989168;26497.6;4.44055;0.512
20240323002602530_SVAKOV-R12_met.fits;0.903425;26512.2;2.20148;0.170667
20240323002553996_SVAKOV-R12_snap.fits;0.918596;26518.1;0.703555;0
20240323002655778_SVAKOV-R12_met.fits;0.925681;26474.1;6.78807;0.341333
20240323002658167_SVAKOV-R12_met.fits;0.953259;26503.4;5.09618;0.341333
20240323002704994_SVAKOV-R12_met.fits;1.18408;26497.6;2.42847;0.170667
20240323002736226_SVAKOV-R12_met.fits;0.96212;26502;2.52758;0.170667
20240323002744247_SVAKOV-R12_met.fits;1.20412;26504.9;19.1445;0.682667
20240323002654071_SVAKOV-R12_snap.fits;0.949004;26488.8;0.807895;0
20240323002819063_SVAKOV-R12_met.fits;0.989956;26499;2.06094;0.341333
20240323002849271_SVAKOV-R12_met.fits;0.896374;26516.6;18.8753;1.024
20240323002754146_SVAKOV-R12_snap.fits;1.02013;26465.3;0.749829;0
20240323002854220_SVAKOV-R12_snap.fits;0.970898;26522.5;0.783192;0
20240323003049762_SVAKOV-R12_met.fits;0.982199;26502;4.89158;0.170667
20240323002954295_SVAKOV-R12_snap.fits;1.05418;26545.9;0.787881;0
20240323003130722_SVAKOV-R12_met.fits;0.83167;26493.2;1.76014;0.170667
20240323003054370_SVAKOV-R12_snap.fits;0.927931;26543;0.811066;0
20240323003154444_SVAKOV-R12_snap.fits;1.09627;26531.2;0.850435;0
20240323003256396_SVAKOV-R12_met.fits;0.72694;26507.8;1.60503;0.170667
20240323003254519_SVAKOV-R12_snap.fits;0.942502;26521;0.979714;0
20240323003431287_SVAKOV-R12_met.fits;0.981186;26506.3;3.26061;0.170667
20240323003354594_SVAKOV-R12_snap.fits;0.909098;26518.1;0.810372;0
20240323003457399_SVAKOV-R12_met.fits;0.883487;26499;2.96599;0.170667
20240323003454668_SVAKOV-R12_snap.fits;0.916268;26499;0.658875;0
20240323003556620_SVAKOV-R12_met.fits;0.872471;26513.7;1.84563;0.170667
20240323003554743_SVAKOV-R12_snap.fits;0.84686;26490.2;1.18853;0
20240323003734242_SVAKOV-R12_met.fits;0.90464;26510.7;2.36951;0.170667
20240323003654818_SVAKOV-R12_snap.fits;0.912572;26468.3;0.623654;0
20240323003850700_SVAKOV-R12_met.fits;0.939897;26512.2;2.99176;0.341333
20240323003754892_SVAKOV-R12_snap.fits;0.89022;26482.9;0.764855;0
20240323003854967_SVAKOV-R12_snap.fits;0.780797;26449.2;0.876582;0
20240323004010743_SVAKOV-R12_met.fits;0.847553;26509.3;2.13982;0.341333
20240323004047266_SVAKOV-R12_met.fits;0.973153;26466.8;2.73008;0.341333
20240323003955042_SVAKOV-R12_snap.fits;0.894681;26502;0.835036;0
20240323004141708_SVAKOV-R12_met.fits;0.992926;26475.6;2.11757;0.170667
20240323004055116_SVAKOV-R12_snap.fits;0.950749;26484.4;0.736127;0
20240323004207138_SVAKOV-R12_met.fits;0.85388;26504.9;3.31583;0.512
20240323004229324_SVAKOV-R12_met.fits;0.962707;26502;3.57909;0.341333
20240323004155191_SVAKOV-R12_snap.fits;0.863066;26510.7;0.731422;0
20240323004254583_SVAKOV-R12_met.fits;1.03677;26512.2;2.89366;0.170667
20240323004315575_SVAKOV-R12_met.fits;0.973594;26494.6;2.22651;0.170667
20240323004255266_SVAKOV-R12_snap.fits;0.87309;26496.1;1.05066;0
20240323004424012_SVAKOV-R12_met.fits;0.877513;26506.3;7.44788;0.341333
20240323004355340_SVAKOV-R12_snap.fits;0.865433;26521;0.876059;0
20240323004529207_SVAKOV-R12_met.fits;0.887086;26509.3;3.00597;0.341333
20240323004455415_SVAKOV-R12_snap.fits;0.897051;26480;0.662052;0
20240323004625015_SVAKOV-R12_met.fits;0.895208;26507.8;5.16342;0.341333
20240323004648396_SVAKOV-R12_met.fits;0.774058;26502;1.8656;0.341333
20240323004555490_SVAKOV-R12_snap.fits;0.968498;26449.2;0.729882;0
20240323004655052_SVAKOV-R12_met.fits;1.02072;26475.6;2.14565;0.170667
20240323004655564_SVAKOV-R12_snap.fits;0.875626;26545.9;0.772393;0
20240323004755639_SVAKOV-R12_snap.fits;1.00549;26478.5;0.672179;0
20240323004901175_SVAKOV-R12_met.fits;1.02092;26472.7;3.1671;0.170667
20240323004909879_SVAKOV-R12_met.fits;0.875572;26525.4;1.786;1.536
20240323004926775_SVAKOV-R12_met.fits;0.9791;26502;2.8098;0.170667
20240323004855714_SVAKOV-R12_snap.fits;0.916096;26541.5;0.7981;0
20240323005028556_SVAKOV-R12_met.fits;1.12577;26471.2;3.04656;0.170667
20240323004955788_SVAKOV-R12_snap.fits;0.86814;26500.5;0.932676;0
20240323005055863_SVAKOV-R12_snap.fits;0.892629;26503.4;0.964154;0
20240323005155938_SVAKOV-R12_snap.fits;0.865332;26487.3;0.651471;0
20240323005256012_SVAKOV-R12_snap.fits;0.987096;26526.9;0.793854;0
20240323005425954_SVAKOV-R12_met.fits;0.939049;26538.6;2.29524;0.170667
20240323005432098_SVAKOV-R12_met.fits;0.954886;26509.3;2.36097;0.512
20240323005445410_SVAKOV-R12_met.fits;0.960877;26515.1;2.18729;0.170667
20240323005356087_SVAKOV-R12_snap.fits;1.07448;26523.9;1.02422;0
20240323005549751_SVAKOV-R12_met.fits;0.972552;26480;3.25255;0.341333
20240323005456162_SVAKOV-R12_snap.fits;0.977956;26488.8;0.662625;0
20240323005639074_SVAKOV-R12_met.fits;0.939154;26506.3;2.10116;0.170667
20240323005556236_SVAKOV-R12_snap.fits;1.0344;26456.5;0.781234;0
20240323005656311_SVAKOV-R12_snap.fits;0.994401;26504.9;0.665158;0
20240323005756386_SVAKOV-R12_snap.fits;1.01645;26510.7;1.0337;0
20240323005856460_SVAKOV-R12_snap.fits;1.07891;26475.6;0.914387;0
20240323005956535_SVAKOV-R12_snap.fits;0.937241;26475.6;0.698817;0
