# file name; noise; peak f.; mag.; duration
20240323025805346_SVAKOV-R12_met.fits;1.07413;26538.6;2.97533;0.341333
20240323025824119_SVAKOV-R12_met.fits;0.971627;26513.7;2.90474;0.170667
20240323025925218_SVAKOV-R12_met.fits;0.832425;26509.3;4.67389;0.170667
20240323030005495_SVAKOV-R12_snap.fits;0.75427;26468.3;0.742684;0
20240323030110860_SVAKOV-R12_met.fits;0.91994;26509.3;2.94262;0.341333
20240323030105570_SVAKOV-R12_snap.fits;0.976387;26510.7;0.750127;0
20240323030236194_SVAKOV-R12_met.fits;0.898093;26500.5;2.42626;0.170667
20240323030244898_SVAKOV-R12_met.fits;0.900487;26487.3;4.22158;0.341333
20240323030205644_SVAKOV-R12_snap.fits;0.935723;26535.6;0.868893;0
20240323030329100_SVAKOV-R12_met.fits;1.07153;26500.5;5.69798;0.341333
20240323030352482_SVAKOV-R12_met.fits;1.03895;26490.2;3.21733;0.170667
20240323030305719_SVAKOV-R12_snap.fits;0.975901;26528.3;0.76775;0
20240323030408012_SVAKOV-R12_met.fits;1.00682;26488.8;2.78387;0.170667
20240323030405794_SVAKOV-R12_snap.fits;0.979573;26453.6;0.879861;0
20240323030531639_SVAKOV-R12_met.fits;0.894434;26509.3;2.18215;0.170667
20240323030536930_SVAKOV-R12_met.fits;0.859462;26482.9;6.86023;0.512
20240323030547852_SVAKOV-R12_met.fits;0.834701;26503.4;1.68546;0.170667
20240323030505868_SVAKOV-R12_snap.fits;0.892063;26525.4;0.831997;0
20240323030605943_SVAKOV-R12_snap.fits;1.01093;26474.1;0.74492;0
20240323030706018_SVAKOV-R12_snap.fits;0.951743;26477.1;0.794195;0
20240323030858999_SVAKOV-R12_met.fits;0.789071;26499;3.46089;0.341333
20240323030806092_SVAKOV-R12_snap.fits;0.864982;26500.5;0.996823;0
20240323030906167_SVAKOV-R12_snap.fits;0.919529;26528.3;0.859929;0
20240323031006242_SVAKOV-R12_snap.fits;1.02006;26522.5;0.912836;0
20240323031103756_SVAKOV-R12_met.fits;0.844695;26506.3;3.02093;0.170667
20240323031141644_SVAKOV-R12_met.fits;0.877908;26510.7;2.36816;0.170667
20240323031106316_SVAKOV-R12_snap.fits;0.891536;26507.8;0.898915;0
20240323031245474_SVAKOV-R12_met.fits;0.87898;26512.2;2.35421;0.341333
20240323031206391_SVAKOV-R12_snap.fits;0.950067;26525.4;0.799543;0
20240323031308343_SVAKOV-R12_met.fits;0.855284;26463.9;1.91951;0.170667
20240323031310732_SVAKOV-R12_met.fits;0.697473;26515.1;1.69735;0.170667
20240323031342988_SVAKOV-R12_met.fits;0.975444;26472.7;2.77046;0.170667
20240323031306466_SVAKOV-R12_snap.fits;0.858201;26453.6;0.749519;0
20240323031403639_SVAKOV-R12_met.fits;0.984479;26485.8;3.85642;0.170667
20240323031415756_SVAKOV-R12_met.fits;0.979105;26494.6;1.99433;0.170667
20240323031445623_SVAKOV-R12_met.fits;0.990653;26499;2.51619;0.170667
20240323031406540_SVAKOV-R12_snap.fits;0.831723;26502;0.662125;0
20240323031514636_SVAKOV-R12_met.fits;1.04821;26496.1;2.12362;0.170667
20240323031539895_SVAKOV-R12_met.fits;0.933631;26500.5;2.02055;0.170667
20240323031506615_SVAKOV-R12_snap.fits;0.847119;26477.1;0.888078;0
20240323031631266_SVAKOV-R12_met.fits;0.931896;26509.3;3.95114;0.341333
20240323031606690_SVAKOV-R12_snap.fits;0.927475;26499;0.697153;0
20240323031727074_SVAKOV-R12_met.fits;0.88871;26512.2;2.62;0.170667
20240323031743116_SVAKOV-R12_met.fits;0.829934;26493.2;6.44441;0.341333
20240323031706764_SVAKOV-R12_snap.fits;0.803215;26487.3;0.77209;0
20240323031804279_SVAKOV-R12_met.fits;1.05013;26487.3;4.97151;0.682667
20240323031842167_SVAKOV-R12_met.fits;0.792462;26459.5;2.76739;0.170667
20240323031853602_SVAKOV-R12_met.fits;1.01383;26477.1;2.38079;0.341333
20240323031806839_SVAKOV-R12_snap.fits;0.899061;26543;0.772517;0
20240323031938658_SVAKOV-R12_met.fits;0.859223;26503.4;3.07195;0.170667
20240323031906914_SVAKOV-R12_snap.fits;0.921077;26504.9;0.784545;0
20240323032006988_SVAKOV-R12_snap.fits;0.870985;26543;0.876245;0
20240323032129932_SVAKOV-R12_met.fits;0.861493;26480;3.37195;0.170667
20240323032141538_SVAKOV-R12_met.fits;1.09029;26519.5;5.17044;0.341333
20240323032107063_SVAKOV-R12_snap.fits;0.912494;26545.9;0.762189;0
20240323032234956_SVAKOV-R12_met.fits;0.833209;26499;3.5618;0.341333
20240323032207138_SVAKOV-R12_snap.fits;0.942473;26490.2;1.13641;0
20240323032307212_SVAKOV-R12_snap.fits;0.999031;26513.7;0.744198;0
20240323032415820_SVAKOV-R12_met.fits;0.907236;26500.5;2.40071;0.170667
20240323032436471_SVAKOV-R12_met.fits;0.960595;26480;5.39153;0.341333
20240323032442444_SVAKOV-R12_met.fits;0.884598;26507.8;3.00292;0.170667
20240323032407287_SVAKOV-R12_snap.fits;0.940135;26459.5;0.767382;0
20240323032519308_SVAKOV-R12_met.fits;0.886075;26490.2;1.77737;0.170667
20240323032507362_SVAKOV-R12_snap.fits;1.01492;26482.9;0.81941;0
20240323032607436_SVAKOV-R12_snap.fits;1.00781;26472.7;0.854235;0
20240323032713655_SVAKOV-R12_met.fits;0.860923;26481.4;2.16894;0.170667
20240323032745399_SVAKOV-R12_met.fits;0.988791;26456.5;6.24901;0.341333
20240323032707511_SVAKOV-R12_snap.fits;0.934532;26484.4;0.65381;0
20240323032807586_SVAKOV-R12_snap.fits;0.947869;26465.3;0.819926;0
20240323032921996_SVAKOV-R12_met.fits;0.840131;26504.9;3.47153;0.170667
20240323032954594_SVAKOV-R12_met.fits;0.963186;26513.7;2.08985;0.341333
20240323032907660_SVAKOV-R12_snap.fits;0.968147;26456.5;0.619946;0
20240323033025314_SVAKOV-R12_met.fits;1.0891;26466.8;2.92396;0.170667
20240323033007735_SVAKOV-R12_snap.fits;1.05008;26463.9;0.773243;0
20240323033113100_SVAKOV-R12_met.fits;0.882411;26493.2;10.0439;0.341333
20240323033107810_SVAKOV-R12_snap.fits;0.927947;26516.6;0.923946;0
20240323033211468_SVAKOV-R12_met.fits;1.0393;26478.5;8.47303;0.341333
20240323033235874_SVAKOV-R12_met.fits;0.977046;26494.6;3.08564;0.170667
20240323033245943_SVAKOV-R12_met.fits;0.996689;26510.7;4.59135;0.170667
20240323033207884_SVAKOV-R12_snap.fits;0.973721;26535.6;0.757956;0
20240323033339874_SVAKOV-R12_met.fits;0.932704;26490.2;9.68092;0.341333
20240323033349090_SVAKOV-R12_met.fits;0.892091;26484.4;3.62496;2.048
20240323033357282_SVAKOV-R12_met.fits;0.924926;26491.7;10.5448;0.341333
20240323033307959_SVAKOV-R12_snap.fits;1.09667;26481.4;0.886044;0
20240323033408034_SVAKOV-R12_snap.fits;1.08151;26523.9;0.750114;0
20240323033546167_SVAKOV-R12_met.fits;0.811483;26503.4;2.93346;0.341333
20240323033508108_SVAKOV-R12_snap.fits;0.838433;26540;0.662592;0
20240323033618935_SVAKOV-R12_met.fits;0.904131;26458;2.7231;0.170667
20240323033632418_SVAKOV-R12_met.fits;0.73503;26480;5.00178;0.512
20240323033635490_SVAKOV-R12_met.fits;0.969819;26499;3.27194;0.341333
20240323033703479_SVAKOV-R12_met.fits;0.89679;26487.3;2.80788;0.170667
20240323033608183_SVAKOV-R12_snap.fits;0.809573;26450.7;1.09428;0
20240323033740684_SVAKOV-R12_met.fits;1.12958;26518.1;6.00112;0.341333
20240323033708258_SVAKOV-R12_snap.fits;0.892413;26513.7;0.737025;0
20240323033859703_SVAKOV-R12_met.fits;0.856809;26510.7;4.18725;0.170667
20240323033808332_SVAKOV-R12_snap.fits;1.03373;26477.1;3.85609;0
20240323033905164_SVAKOV-R12_met.fits;1.03249;26480;2.06909;1.70667
20240323033920866_SVAKOV-R12_met.fits;0.931291;26490.2;2.16502;0.170667
20240323033908407_SVAKOV-R12_snap.fits;0.802451;26512.2;0.850491;0
20240323034017868_SVAKOV-R12_met.fits;1.03574;26485.8;2.80955;0.170667
20240323034021794_SVAKOV-R12_met.fits;1.00441;26504.9;5.54614;0.341333
20240323034104460_SVAKOV-R12_met.fits;1.00789;26503.4;3.8052;0.512
20240323034008482_SVAKOV-R12_snap.fits;0.796774;26480;0.698495;0
20240323034128012_SVAKOV-R12_met.fits;0.786227;26525.4;1.87311;0.341333
20240323034108556_SVAKOV-R12_snap.fits;0.863809;26490.2;0.627076;0
20240323034238839_SVAKOV-R12_met.fits;0.869405;26484.4;1.77282;0.170667
20240323034246178_SVAKOV-R12_met.fits;0.949136;26493.2;1.93457;0.170667
20240323034208631_SVAKOV-R12_snap.fits;1.0078;26543;0.860875;0
20240323034314850_SVAKOV-R12_met.fits;1.21112;26525.4;5.38685;0.341333
20240323034400418_SVAKOV-R12_met.fits;0.935106;26502;1.90466;0.170667
20240323034308706_SVAKOV-R12_snap.fits;0.974086;26496.1;0.929937;0
20240323034459127_SVAKOV-R12_met.fits;0.919759;26471.2;3.59208;0.341333
20240323034504247_SVAKOV-R12_met.fits;0.863768;26515.1;3.15294;0.341333
20240323034408780_SVAKOV-R12_snap.fits;0.842849;26518.1;0.734884;0
20240323034508855_SVAKOV-R12_snap.fits;1.11481;26518.1;0.802908;0
20240323034704226_SVAKOV-R12_met.fits;0.911923;26482.9;2.71466;0.341333
20240323034608930_SVAKOV-R12_snap.fits;1.16965;26494.6;0.697051;0
20240323034726242_SVAKOV-R12_met.fits;0.98277;26488.8;3.16154;0.853333
20240323034739895_SVAKOV-R12_met.fits;0.840648;26503.4;2.6609;0.170667
20240323034759010_SVAKOV-R12_met.fits;0.803846;26502;2.90167;0.170667
20240323034709004_SVAKOV-R12_snap.fits;0.991253;26540;0.735547;0
20240323034842188_SVAKOV-R12_met.fits;0.840277;26500.5;1.73825;0.170667
20240323034845602_SVAKOV-R12_met.fits;0.96876;26490.2;2.42225;0.170667
20240323034809079_SVAKOV-R12_snap.fits;0.894518;26487.3;1.01892;0
20240323034930487_SVAKOV-R12_met.fits;0.894923;26477.1;4.8479;0.341333
20240323034909154_SVAKOV-R12_snap.fits;1.10303;26512.2;1.14743;0
20240323035011447_SVAKOV-R12_met.fits;0.868684;26506.3;3.36245;0.170667
20240323035009228_SVAKOV-R12_snap.fits;0.785448;26545.9;0.799829;0
20240323035121250_SVAKOV-R12_met.fits;0.951884;26507.8;2.63938;0.341333
20240323035148044_SVAKOV-R12_met.fits;1.041;26466.8;2.56067;0.170667
20240323035154700_SVAKOV-R12_met.fits;0.929616;26462.4;2.36043;0.170667
20240323035109303_SVAKOV-R12_snap.fits;1.03967;26519.5;1.05198;0
20240323035223031_SVAKOV-R12_met.fits;1.15099;26512.2;2.92281;0.170667
20240323035209378_SVAKOV-R12_snap.fits;0.959269;26453.6;0.884598;0
20240323035309452_SVAKOV-R12_snap.fits;0.923227;26506.3;0.828311;0
20240323035440588_SVAKOV-R12_met.fits;1.11211;26509.3;7.57553;0.341333
20240323035449292_SVAKOV-R12_met.fits;1.09235;26477.1;2.27704;0.170667
20240323035409527_SVAKOV-R12_snap.fits;0.850978;26523.9;0.794906;0
20240323035510967_SVAKOV-R12_met.fits;0.797228;26507.8;3.41232;0.170667
20240323035602850_SVAKOV-R12_met.fits;0.804994;26493.2;1.74389;0.170667
20240323035509602_SVAKOV-R12_snap.fits;0.890664;26490.2;0.778873;0
20240323035613943_SVAKOV-R12_met.fits;0.926451;26474.1;3.1477;0.341333
20240323035609676_SVAKOV-R12_snap.fits;0.91573;26540;0.98056;0
20240323035709751_SVAKOV-R12_snap.fits;1.14249;26522.5;0.945648;0
20240323035809826_SVAKOV-R12_snap.fits;1.02619;26507.8;2.20872;0
20240323035909900_SVAKOV-R12_snap.fits;0.774018;26543;0.83016;0
