#timestamp,LO_Frequency 
1487685615.9,286046999.5
1487685635.8,286046999.3
1487685655.7,286046998.3
1487685675.7,286047003.1
1487685695.6,286046997.6
1487685715.5,286046999.0
1487685735.4,286047002.5
1487685755.4,286046999.0
1487685775.3,286047000.5
1487685795.2,286046999.5
1487685815.1,286047000.9
1487685835.1,286046998.4
1487685836.0,286046998.4
1487685855.9,286047000.4
1487685875.8,286046998.4
1487685895.8,286047000.5
1487685915.7,286046998.7
1487685935.6,286046999.5
1487685955.5,286046997.1
1487685975.5,286046999.8
1487685995.4,286046998.6
1487686015.3,286047001.3
1487686035.2,286047002.6
1487686055.2,286046999.9
1487686075.1,286047002.6
1487686076.0,286047002.6
1487686095.0,286046993.9
1487686095.9,286046993.9
1487686115.9,286047005.1
1487686135.8,286047000.6
1487686155.7,286047001.5
1487686175.6,286046996.2
1487686195.6,286046999.3
1487686215.5,286047003.9
1487686235.4,286047001.1
1487686255.3,286046997.5
1487686275.3,286047001.1
1487686295.2,286046997.7
1487686315.1,286047001.0
1487686335.0,286046997.9
1487686335.9,286046997.9
1487686355.9,286047002.8
1487686375.8,286046997.4
1487686395.7,286047004.4
1487686415.6,286046997.1
1487686435.6,286047003.1
1487686455.5,286047000.9
1487686475.4,286046996.4
1487686495.3,286046998.9
1487686515.3,286047001.9
1487686535.2,286047001.1
1487686555.1,286046999.8
1487686575.0,286047001.8
1487686576.0,286047001.8
1487686595.9,286046998.7
1487686615.8,286047001.4
1487686635.7,286046998.2
1487686655.7,286046998.2
1487686675.6,286047002.3
1487686695.5,286046998.2
1487686715.4,286047000.6
1487686735.4,286047001.1
1487686755.3,286047002.6
1487686775.2,286047001.2
1487686795.1,286046996.7
1487686815.1,286047001.7
1487686816.0,286047001.7
1487686835.9,286047000.4
1487686855.8,286047000.9
1487686875.8,286047001.1
1487686895.7,286046996.0
1487686915.6,286046995.3
1487686935.5,286046999.5
1487686955.5,286046998.9
1487686975.4,286046998.7
1487686995.3,286047001.2
1487687015.2,286046996.5
1487687035.2,286046999.4
1487687055.1,286046999.4
1487687056.0,286046999.4
1487687075.0,286046996.8
1487687075.9,286046996.8
1487687095.9,286047001.9
1487687115.8,286047000.8
1487687135.7,286046997.5
1487687155.6,286047000.2
1487687175.6,286046999.7
1487687195.5,286047000.7
1487687215.4,286046997.6
1487687235.3,286046998.5
1487687255.3,286047000.8
1487687275.2,286047000.8
1487687295.1,286046999.5
1487687315.0,286046996.8
1487687315.9,286046996.8
1487687335.9,286047003.1
1487687355.8,286047000.5
1487687375.7,286047002.8
1487687395.6,286046997.3
1487687415.6,286047001.1
1487687435.5,286046999.4
1487687455.4,286046996.7
1487687475.3,286047002.7
1487687495.3,286047000.8
1487687515.2,286046997.1
1487687535.1,286047002.6
1487687555.1,286046999.2
1487687556.0,286046999.2
1487687575.9,286046999.3
1487687595.8,286047002.2
1487687615.7,286046999.2
1487687635.7,286047000.3
1487687655.6,286047000.4
1487687675.5,286047001.5
1487687695.5,286047001.2
1487687715.4,286046997.6
1487687735.3,286046998.2
1487687755.2,286046999.7
1487687775.2,286047003.7
1487687795.1,286046998.6
1487687796.0,286046998.6
1487687815.0,286047001.5
1487687815.9,286047001.5
1487687835.9,286047002.2
1487687855.8,286046999.6
1487687875.7,286046996.5
1487687895.6,286047002.5
1487687915.6,286046998.7
1487687935.5,286047000.9
1487687955.4,286046999.5
1487687975.3,286046998.8
1487687995.3,286047007.6
1487688015.2,286046998.9
1487688035.1,286046998.8
1487688055.0,286046997.0
1487688055.9,286046997.0
1487688075.9,286047006.0
1487688095.8,286046999.6
1487688115.7,286046999.7
1487688135.6,286047000.4
1487688155.6,286046999.3
1487688175.5,286046998.6
1487688195.4,286047003.8
1487688215.3,286046997.7
1487688235.3,286047001.9
1487688255.2,286047001.6
1487688275.1,286046996.9
1487688295.0,286047000.0
1487688296.0,286047000.0
1487688315.9,286047000.4
1487688335.8,286046998.9
1487688355.7,286046998.9
1487688375.7,286046997.5
1487688395.6,286046998.2
1487688415.5,286047001.5
1487688435.4,286047002.6
1487688455.4,286047000.9
1487688475.3,286046998.3
1487688495.2,286047002.8
1487688515.1,286046999.0
1487688535.1,286047001.9
1487688536.0,286047001.9
1487688555.9,286047000.3
1487688575.8,286046998.7
1487688595.8,286047002.3
1487688615.7,286046998.8
1487688635.6,286046996.9
1487688655.5,286047003.0
1487688675.5,286047002.7
1487688695.4,286046998.1
1487688715.3,286046998.9
1487688735.2,286047000.4
1487688755.2,286047000.9
1487688775.1,286047001.0
1487688776.0,286047001.0
1487688795.0,286047001.5
1487688795.9,286047001.5
1487688815.9,286047002.8
1487688835.8,286046995.2
1487688855.7,286047001.1
1487688875.6,286047001.8
1487688895.6,286047000.0
1487688915.5,286046999.5
1487688935.4,286046997.7
1487688955.3,286046998.5
1487688975.3,286047000.9
1487688995.2,286046999.9
1487689015.1,286046999.8
1487689035.0,286046998.7
1487689035.9,286046998.7
1487689055.9,286047003.4
1487689075.8,286047003.6
1487689095.7,286047000.8
1487689115.6,286046999.4
1487689135.6,286046995.5
1487689155.5,286047002.4
1487689175.4,286046999.0
1487689195.3,286047000.3
