#timestamp,LO_Frequency 
1487638815.1,286047000.5
1487638835.0,286047001.3
1487638836.0,286047001.3
1487638855.9,286046998.4
1487638875.8,286047002.0
1487638895.7,286047000.3
1487638915.7,286047006.0
1487638935.6,286046993.4
1487638955.5,286047002.0
1487638975.4,286047002.7
1487638995.4,286046998.3
1487639015.3,286047002.4
1487639035.2,286046995.0
1487639055.1,286046998.8
1487639075.1,286046998.6
1487639076.0,286046998.6
1487639095.9,286047002.5
1487639115.8,286046998.3
1487639135.7,286047000.8
1487639155.7,286046997.0
1487639175.6,286047000.3
1487639195.5,286046999.8
1487639215.4,286047000.6
1487639235.4,286047001.1
1487639255.3,286046999.1
1487639275.2,286047000.8
1487639295.1,286046998.2
1487639315.1,286046999.7
1487639316.0,286046999.7
1487639335.0,286047001.8
1487639335.9,286047001.8
1487639355.8,286046996.7
1487639375.8,286047004.4
1487639395.7,286046998.3
1487639415.6,286046998.5
1487639435.5,286047002.0
1487639455.5,286047000.1
1487639475.4,286047000.8
1487639495.3,286046999.5
1487639515.2,286046999.0
1487639535.2,286047000.4
1487639555.1,286046999.3
1487639575.0,286047001.1
1487639575.9,286047001.1
1487639595.9,286046996.5
1487639615.8,286047000.0
1487639635.7,286046999.9
1487639655.6,286047001.2
1487639675.6,286047000.0
1487639695.5,286047001.9
1487639715.4,286047000.0
1487639735.3,286047000.4
1487639755.3,286046998.5
1487639775.2,286047001.9
1487639795.1,286047002.2
1487639815.0,286046998.1
1487639816.0,286046998.1
1487639835.9,286047004.0
1487639855.8,286046996.6
1487639875.7,286046998.8
1487639895.7,286047001.9
1487639915.6,286047002.8
1487639935.5,286046998.5
1487639955.4,286047002.4
1487639975.4,286046998.6
1487639995.3,286046998.1
1487640015.2,286047005.3
1487640035.1,286047000.7
1487640055.1,286046996.7
1487640056.0,286046996.7
1487640075.9,286046999.7
1487640095.8,286047001.9
1487640115.7,286047000.8
1487640135.7,286046998.3
1487640155.6,286047001.5
1487640175.5,286046996.6
1487640195.4,286046999.9
1487640215.4,286047002.5
1487640235.3,286046998.4
1487640255.2,286046998.1
1487640275.1,286047000.9
1487640295.1,286047000.0
1487640296.0,286047000.0
1487640315.9,286047001.2
1487640335.8,286047001.0
1487640355.8,286046998.6
1487640375.7,286047002.4
1487640395.6,286046998.9
1487640415.5,286046998.9
1487640435.5,286047000.6
1487640455.4,286046998.1
1487640475.3,286047000.9
1487640495.2,286046998.2
1487640515.2,286047002.7
1487640535.1,286046998.1
1487640536.0,286046998.1
1487640555.0,286047001.7
1487640555.9,286047001.7
1487640575.9,286046998.3
1487640595.8,286047001.2
1487640615.7,286046998.6
1487640635.6,286046999.7
1487640655.6,286047002.4
1487640675.5,286046998.0
1487640695.4,286046998.7
1487640715.3,286047000.9
1487640735.3,286047001.2
1487640755.2,286046996.8
1487640775.1,286047001.6
1487640795.0,286047000.2
1487640795.9,286047000.2
1487640815.9,286046998.2
1487640835.8,286047000.6
1487640855.7,286047000.3
1487640875.6,286047002.3
1487640895.6,286046999.4
1487640915.5,286046998.2
1487640935.4,286047002.0
1487640955.3,286046999.7
1487640975.3,286047000.0
1487640995.2,286047001.5
1487641015.1,286046998.6
1487641035.1,286047001.1
1487641036.0,286047001.1
1487641055.9,286046998.3
1487641075.8,286046997.8
1487641095.7,286046997.5
1487641115.7,286047000.0
1487641135.6,286047000.6
1487641155.5,286047002.7
1487641175.4,286046998.2
1487641195.4,286047003.6
1487641215.3,286046999.2
1487641235.2,286046995.7
1487641255.1,286047002.1
1487641275.1,286046998.4
1487641276.0,286046998.4
1487641295.0,286047000.0
1487641295.9,286047000.0
1487641315.8,286047001.0
1487641335.8,286046998.6
1487641355.7,286047002.1
1487641375.6,286047000.7
1487641395.5,286047000.9
1487641415.5,286046999.8
1487641435.4,286047001.7
1487641455.3,286046999.5
1487641475.2,286046997.4
1487641495.2,286047002.6
1487641515.1,286046997.0
1487641535.0,286047000.0
1487641535.9,286047000.0
1487641555.9,286047005.9
1487641575.8,286046999.0
1487641595.7,286046999.9
1487641615.6,286047000.8
1487641635.6,286046995.0
1487641655.5,286047001.0
1487641675.4,286046999.3
1487641695.3,286047000.6
1487641715.3,286047003.7
1487641735.2,286046999.3
1487641755.1,286046999.0
1487641775.0,286046998.7
1487641776.0,286046998.7
1487641795.9,286047001.2
1487641815.8,286046998.6
1487641835.7,286047000.7
1487641855.7,286047002.3
1487641875.6,286046996.8
1487641895.5,286046999.1
1487641915.4,286047000.2
1487641935.4,286047001.6
1487641955.3,286047003.1
1487641975.2,286047002.7
1487641995.1,286046998.6
1487642015.1,286047000.0
1487642016.0,286047000.0
1487642035.9,286047003.5
1487642055.8,286046999.0
1487642075.8,286046996.9
1487642095.7,286046999.8
1487642115.6,286047002.4
1487642135.5,286046996.5
1487642155.5,286046997.2
1487642175.4,286046998.1
1487642195.3,286046998.7
1487642215.2,286046999.5
1487642235.2,286047002.7
1487642255.1,286047000.4
1487642256.0,286047000.4
1487642275.0,286046999.0
1487642275.9,286046999.0
1487642295.9,286046999.7
1487642315.8,286047001.4
1487642335.7,286047002.5
1487642355.6,286046998.1
1487642375.6,286047004.3
1487642395.5,286046995.6
