# file name; noise; peak f.; mag.; duration
20170221020017279_OBSJAROMER-R3_snap.fits;1.98922;26449.2;1.508;0
20170221020117354_OBSJAROMER-R3_snap.fits;1.96958;26507.8;1.74123;0
20170221020217428_OBSJAROMER-R3_snap.fits;1.8706;26478.5;1.59596;0
20170221020317503_OBSJAROMER-R3_snap.fits;1.8149;26494.6;1.25973;0
20170221020417578_OBSJAROMER-R3_snap.fits;1.55339;26521;1.45818;0
20170221020517652_OBSJAROMER-R3_snap.fits;2.09985;26462.4;1.63974;0
20170221020617727_OBSJAROMER-R3_snap.fits;1.88294;26494.6;1.59465;0
20170221020717802_OBSJAROMER-R3_snap.fits;1.72706;26540;1.46782;0
20170221020817876_OBSJAROMER-R3_snap.fits;1.92401;26481.4;1.65911;0
20170221020917951_OBSJAROMER-R3_snap.fits;1.74801;26490.2;1.48;0
20170221021018026_OBSJAROMER-R3_snap.fits;1.86202;26449.2;2.04739;0
20170221021118100_OBSJAROMER-R3_snap.fits;2.24362;26500.5;1.39102;0
20170221021218175_OBSJAROMER-R3_snap.fits;1.69534;26502;1.90268;0
20170221021318250_OBSJAROMER-R3_snap.fits;1.83795;26481.4;1.64965;0
20170221021418324_OBSJAROMER-R3_snap.fits;1.90428;26455.1;2.05632;0
20170221021518399_OBSJAROMER-R3_snap.fits;2.08298;26544.4;1.53018;0
20170221021618474_OBSJAROMER-R3_snap.fits;1.54181;26544.4;1.56996;0
20170221021718548_OBSJAROMER-R3_snap.fits;1.76899;26513.7;1.60705;0
20170221021818623_OBSJAROMER-R3_snap.fits;1.90592;26482.9;1.31833;0
20170221021918698_OBSJAROMER-R3_snap.fits;1.8669;26526.9;1.40853;0
20170221022018772_OBSJAROMER-R3_snap.fits;1.87227;26487.3;1.54611;0
20170221022118847_OBSJAROMER-R3_snap.fits;1.7034;26450.7;1.50939;0
20170221022218922_OBSJAROMER-R3_snap.fits;1.66312;26474.1;1.70225;0
20170221022318996_OBSJAROMER-R3_snap.fits;2.20075;26538.6;1.63466;0
20170221022419071_OBSJAROMER-R3_snap.fits;1.89018;26452.1;1.66278;0
20170221022519146_OBSJAROMER-R3_snap.fits;1.66339;26534.2;1.36088;0
20170221022619220_OBSJAROMER-R3_snap.fits;1.88185;26455.1;1.77101;0
20170221022719295_OBSJAROMER-R3_snap.fits;1.83566;26523.9;1.72146;0
20170221022819370_OBSJAROMER-R3_snap.fits;1.69939;26458;1.64768;0
20170221022919444_OBSJAROMER-R3_snap.fits;1.8877;26544.4;2.0435;0
20170221023019519_OBSJAROMER-R3_snap.fits;1.82784;26515.1;1.74686;0
20170221023119594_OBSJAROMER-R3_snap.fits;1.99342;26497.6;1.73246;0
20170221023219668_OBSJAROMER-R3_snap.fits;1.8687;26521;1.74476;0
20170221023337834_OBSJAROMER-R3_met.fits;1.77395;26503.4;3.91761;0.170667
20170221023319743_OBSJAROMER-R3_snap.fits;1.75431;26456.5;1.60652;0
20170221023419818_OBSJAROMER-R3_snap.fits;2.00091;26472.7;1.12232;0
20170221023519892_OBSJAROMER-R3_snap.fits;1.87668;26465.3;1.72064;0
20170221023619967_OBSJAROMER-R3_snap.fits;1.79635;26532.7;2.04929;0
20170221023720042_OBSJAROMER-R3_snap.fits;1.91065;26474.1;1.81589;0
20170221023820116_OBSJAROMER-R3_snap.fits;1.93258;26490.2;1.30365;0
20170221023920191_OBSJAROMER-R3_snap.fits;1.77606;26491.7;1.44674;0
20170221024020266_OBSJAROMER-R3_snap.fits;1.55127;26471.2;1.77733;0
20170221024120340_OBSJAROMER-R3_snap.fits;1.90815;26538.6;1.28145;0
20170221024220415_OBSJAROMER-R3_snap.fits;1.86963;26484.4;1.71692;0
20170221024320490_OBSJAROMER-R3_snap.fits;1.81699;26465.3;1.7058;0
20170221024420564_OBSJAROMER-R3_snap.fits;2.06182;26515.1;1.36699;0
20170221024520639_OBSJAROMER-R3_snap.fits;1.62359;26484.4;1.83135;0
20170221024620714_OBSJAROMER-R3_snap.fits;1.96674;26484.4;1.33353;0
20170221024720788_OBSJAROMER-R3_snap.fits;1.9362;26502;1.72378;0
20170221024820863_OBSJAROMER-R3_snap.fits;1.95566;26532.7;1.55041;0
20170221024920938_OBSJAROMER-R3_snap.fits;1.99276;26463.9;1.4878;0
20170221025021012_OBSJAROMER-R3_snap.fits;2.03313;26494.6;1.32253;0
20170221025121087_OBSJAROMER-R3_snap.fits;2.08031;26475.6;1.48927;0
20170221025221162_OBSJAROMER-R3_snap.fits;1.69046;26541.5;2.2223;0
20170221025321236_OBSJAROMER-R3_snap.fits;2.24837;26493.2;1.59465;0
20170221025421311_OBSJAROMER-R3_snap.fits;2.03368;26471.2;1.6043;0
20170221025521386_OBSJAROMER-R3_snap.fits;2.12673;26465.3;1.9739;0
20170221025621460_OBSJAROMER-R3_snap.fits;2.24301;26456.5;1.70458;0
20170221025721535_OBSJAROMER-R3_snap.fits;1.99706;26474.1;1.72564;0
20170221025821610_OBSJAROMER-R3_snap.fits;1.87903;26545.9;1.49791;0
20170221025921684_OBSJAROMER-R3_snap.fits;1.81626;26493.2;1.87817;0
