# file name; noise; peak f.; mag.; duration
20170221040026239_OBSJAROMER-R3_snap.fits;1.79312;26540;1.95548;0
20170221040126314_OBSJAROMER-R3_snap.fits;1.98019;26518.1;1.69535;0
20170221040226388_OBSJAROMER-R3_snap.fits;1.69977;26515.1;1.64796;0
20170221040326463_OBSJAROMER-R3_snap.fits;1.68421;26468.3;1.69028;0
20170221040426538_OBSJAROMER-R3_snap.fits;1.80846;26506.3;1.52189;0
20170221040526612_OBSJAROMER-R3_snap.fits;1.71328;26516.6;1.69225;0
20170221040626687_OBSJAROMER-R3_snap.fits;1.72626;26534.2;1.45658;0
20170221040726762_OBSJAROMER-R3_snap.fits;1.77665;26532.7;1.81041;0
20170221040826836_OBSJAROMER-R3_snap.fits;1.96219;26494.6;1.77745;0
20170221040926911_OBSJAROMER-R3_snap.fits;1.7215;26466.8;1.58275;0
20170221041026986_OBSJAROMER-R3_snap.fits;1.80175;26531.2;1.82594;0
20170221041127060_OBSJAROMER-R3_snap.fits;2.07637;26519.5;2.1759;0
20170221041227135_OBSJAROMER-R3_snap.fits;1.74503;26512.2;1.95784;0
20170221041327210_OBSJAROMER-R3_snap.fits;1.72278;26538.6;1.75976;0
20170221041427284_OBSJAROMER-R3_snap.fits;1.72746;26471.2;1.90781;0
20170221041527359_OBSJAROMER-R3_snap.fits;2.03333;26481.4;1.51241;0
20170221041627434_OBSJAROMER-R3_snap.fits;1.82436;26540;2.2854;0
20170221041727508_OBSJAROMER-R3_snap.fits;1.60688;26491.7;1.83037;0
20170221041827583_OBSJAROMER-R3_snap.fits;1.94109;26543;2.00214;0
20170221041927658_OBSJAROMER-R3_snap.fits;2.20301;26490.2;1.75012;0
20170221042027732_OBSJAROMER-R3_snap.fits;2.18301;26540;2.12662;0
20170221042127807_OBSJAROMER-R3_snap.fits;2.19457;26468.3;1.70327;0
20170221042227882_OBSJAROMER-R3_snap.fits;2.12067;26459.5;1.70872;0
20170221042327956_OBSJAROMER-R3_snap.fits;1.59965;26484.4;1.68668;0
20170221042428031_OBSJAROMER-R3_snap.fits;2.3496;26471.2;1.50815;0
20170221042528106_OBSJAROMER-R3_snap.fits;1.94252;26506.3;1.75942;0
20170221042628180_OBSJAROMER-R3_snap.fits;2.05253;26540;1.88937;0
20170221042728255_OBSJAROMER-R3_snap.fits;2.12708;26522.5;1.62236;0
20170221042828330_OBSJAROMER-R3_snap.fits;2.41358;26471.2;2.10679;0
20170221042928404_OBSJAROMER-R3_snap.fits;2.22868;26482.9;1.70545;0
20170221043028479_OBSJAROMER-R3_snap.fits;1.795;26502;1.67062;0
20170221043128554_OBSJAROMER-R3_snap.fits;1.90893;26512.2;1.72175;0
20170221043228628_OBSJAROMER-R3_snap.fits;2.37395;26455.1;1.75663;0
20170221043328703_OBSJAROMER-R3_snap.fits;1.82456;26523.9;1.81908;0
20170221043428778_OBSJAROMER-R3_snap.fits;2.01064;26540;1.50801;0
20170221043543530_OBSJAROMER-R3_met.fits;1.97838;26488.8;4.14888;0.170667
20170221043528852_OBSJAROMER-R3_snap.fits;1.87879;26500.5;1.55488;0
20170221043628927_OBSJAROMER-R3_snap.fits;1.4629;26510.7;1.66901;0
20170221043729002_OBSJAROMER-R3_snap.fits;1.69896;26504.9;1.29914;0
20170221043829076_OBSJAROMER-R3_snap.fits;2.10255;26480;1.61909;0
20170221043929151_OBSJAROMER-R3_snap.fits;1.85155;26532.7;1.77816;0
20170221044029226_OBSJAROMER-R3_snap.fits;1.97631;26453.6;1.82937;0
20170221044129300_OBSJAROMER-R3_snap.fits;1.84165;26526.9;2.11796;0
20170221044229375_OBSJAROMER-R3_snap.fits;1.75124;26543;1.34964;0
20170221044329450_OBSJAROMER-R3_snap.fits;1.71093;26487.3;1.55704;0
20170221044429524_OBSJAROMER-R3_snap.fits;1.74426;26469.7;1.94108;0
20170221044529599_OBSJAROMER-R3_snap.fits;1.62127;26518.1;1.89393;0
20170221044629674_OBSJAROMER-R3_snap.fits;2.13491;26526.9;1.22805;0
20170221044729748_OBSJAROMER-R3_snap.fits;2.04775;26513.7;1.58433;0
20170221044829823_OBSJAROMER-R3_snap.fits;1.97858;26529.8;1.7259;0
20170221044929898_OBSJAROMER-R3_snap.fits;1.83498;26459.5;1.54706;0
20170221045029972_OBSJAROMER-R3_snap.fits;1.94731;26512.2;1.33601;0
20170221045130047_OBSJAROMER-R3_snap.fits;1.82543;26477.1;1.5992;0
20170221045230122_OBSJAROMER-R3_snap.fits;1.82919;26496.1;1.67809;0
20170221045330196_OBSJAROMER-R3_snap.fits;1.79671;26519.5;2.2297;0
20170221045430271_OBSJAROMER-R3_snap.fits;2.18967;26504.9;2.19636;0
20170221045530346_OBSJAROMER-R3_snap.fits;1.9615;26500.5;1.67159;0
20170221045630420_OBSJAROMER-R3_snap.fits;1.61506;26528.3;1.26989;0
20170221045730495_OBSJAROMER-R3_snap.fits;1.51777;26513.7;1.47573;0
20170221045830570_OBSJAROMER-R3_snap.fits;1.77159;26469.7;1.60853;0
20170221045930644_OBSJAROMER-R3_snap.fits;2.06048;26507.8;1.41561;0
