# file name; noise; peak f.; mag.; duration
20170221220046804_OBSJAROMER-R3_snap.fits;2.17695;26510.7;1.48848;0
20170221220229887_OBSJAROMER-R3_met.fits;1.74116;26485.8;4.98039;0.170667
20170221220146879_OBSJAROMER-R3_snap.fits;1.97794;26456.5;1.89088;0
20170221220246954_OBSJAROMER-R3_snap.fits;1.75398;26497.6;1.32003;0
20170221220347028_OBSJAROMER-R3_snap.fits;2.0503;26474.1;1.29929;0
20170221220447103_OBSJAROMER-R3_snap.fits;2.00039;26463.9;2.11451;0
20170221220547178_OBSJAROMER-R3_snap.fits;1.93231;26482.9;2.06419;0
20170221220647252_OBSJAROMER-R3_snap.fits;2.4534;26512.2;1.87752;0
20170221220747327_OBSJAROMER-R3_snap.fits;1.8578;26455.1;1.68203;0
20170221220847402_OBSJAROMER-R3_snap.fits;2.09293;26487.3;1.8306;0
20170221220947476_OBSJAROMER-R3_snap.fits;1.98898;26521;1.80884;0
20170221221047551_OBSJAROMER-R3_snap.fits;2.24891;26504.9;1.74774;0
20170221221147626_OBSJAROMER-R3_snap.fits;1.83272;26516.6;1.58269;0
20170221221247700_OBSJAROMER-R3_snap.fits;1.84295;26459.5;1.51803;0
20170221221347775_OBSJAROMER-R3_snap.fits;1.82625;26516.6;1.47028;0
20170221221447850_OBSJAROMER-R3_snap.fits;2.02122;26485.8;1.72367;0
20170221221547924_OBSJAROMER-R3_snap.fits;1.67434;26462.4;1.23433;0
20170221221647999_OBSJAROMER-R3_snap.fits;1.72274;26471.2;2.08779;0
20170221221748074_OBSJAROMER-R3_snap.fits;1.68058;26544.4;1.52709;0
20170221221848148_OBSJAROMER-R3_snap.fits;2.10316;26484.4;1.93572;0
20170221221948223_OBSJAROMER-R3_snap.fits;2.02387;26450.7;1.50718;0
20170221222048298_OBSJAROMER-R3_snap.fits;2.1772;26468.3;1.5161;0
20170221222148372_OBSJAROMER-R3_snap.fits;1.94322;26543;1.50056;0
20170221222330943_OBSJAROMER-R3_met.fits;2.07678;26482.9;10.3185;0.170667
20170221222248447_OBSJAROMER-R3_snap.fits;1.81688;26504.9;2.08717;0
20170221222348522_OBSJAROMER-R3_snap.fits;2.15628;26488.8;1.67259;0
20170221222448596_OBSJAROMER-R3_snap.fits;2.16188;26502;2.18579;0
20170221222548671_OBSJAROMER-R3_snap.fits;2.16237;26540;1.79311;0
20170221222648746_OBSJAROMER-R3_snap.fits;2.0412;26535.6;1.99124;0
20170221222748820_OBSJAROMER-R3_snap.fits;1.58976;26540;1.43078;0
20170221222848895_OBSJAROMER-R3_snap.fits;1.87496;26452.1;1.85143;0
20170221222948970_OBSJAROMER-R3_snap.fits;1.92827;26547.4;1.87416;0
20170221223049044_OBSJAROMER-R3_snap.fits;1.75639;26532.7;1.85526;0
20170221223149119_OBSJAROMER-R3_snap.fits;1.67523;26523.9;1.65775;0
20170221223249194_OBSJAROMER-R3_snap.fits;1.66902;26466.8;1.75419;0
20170221223349268_OBSJAROMER-R3_snap.fits;2.10131;26516.6;1.68045;0
20170221223449343_OBSJAROMER-R3_snap.fits;2.13641;26487.3;1.75723;0
20170221223549418_OBSJAROMER-R3_snap.fits;1.93672;26519.5;1.83044;0
20170221223649492_OBSJAROMER-R3_snap.fits;1.58354;26503.4;1.88535;0
20170221223749567_OBSJAROMER-R3_snap.fits;2.157;26532.7;1.88384;0
20170221223849642_OBSJAROMER-R3_snap.fits;2.00047;26469.7;1.62557;0
20170221223949716_OBSJAROMER-R3_snap.fits;2.15509;26469.7;1.63978;0
20170221224049791_OBSJAROMER-R3_snap.fits;1.9906;26519.5;1.83494;0
20170221224149866_OBSJAROMER-R3_snap.fits;1.89475;26519.5;2.19172;0
20170221224249940_OBSJAROMER-R3_snap.fits;2.11504;26509.3;1.51123;0
20170221224350015_OBSJAROMER-R3_snap.fits;1.99552;26493.2;1.24061;0
20170221224450090_OBSJAROMER-R3_snap.fits;1.77209;26537.1;1.33448;0
20170221224550164_OBSJAROMER-R3_snap.fits;1.4492;26531.2;1.44996;0
20170221224650239_OBSJAROMER-R3_snap.fits;1.75769;26458;1.48988;0
20170221224750314_OBSJAROMER-R3_snap.fits;1.94301;26459.5;1.51883;0
20170221224850388_OBSJAROMER-R3_snap.fits;1.90442;26453.6;1.73826;0
20170221224950463_OBSJAROMER-R3_snap.fits;1.54701;26499;1.38119;0
20170221225050538_OBSJAROMER-R3_snap.fits;2.13508;26465.3;1.78568;0
20170221225150612_OBSJAROMER-R3_snap.fits;2.02565;26460.9;1.42688;0
20170221225250687_OBSJAROMER-R3_snap.fits;2.10294;26469.7;1.45602;0
20170221225350762_OBSJAROMER-R3_snap.fits;2.32235;26496.1;2.2065;0
20170221225450836_OBSJAROMER-R3_snap.fits;1.96546;26478.5;2.13983;0
20170221225550911_OBSJAROMER-R3_snap.fits;1.69759;26497.6;1.63212;0
20170221225650986_OBSJAROMER-R3_snap.fits;1.68929;26460.9;1.51681;0
20170221225751060_OBSJAROMER-R3_snap.fits;1.99393;26456.5;1.13241;0
20170221225851135_OBSJAROMER-R3_snap.fits;1.67988;26481.4;1.32562;0
20170221225951210_OBSJAROMER-R3_snap.fits;1.7182;26482.9;1.67955;0
