# file name; noise; peak f.; mag.; duration
20170221110057599_OBSJAROMER-R3_snap.fits;2.14949;26507.8;1.74814;0
20170221110157674_OBSJAROMER-R3_snap.fits;1.7144;26478.5;1.68072;0
20170221110257748_OBSJAROMER-R3_snap.fits;1.90915;26496.1;1.643;0
20170221110357823_OBSJAROMER-R3_snap.fits;2.37497;26469.7;1.91126;0
20170221110457898_OBSJAROMER-R3_snap.fits;1.86123;26465.3;1.4836;0
20170221110557972_OBSJAROMER-R3_snap.fits;1.99313;26455.1;1.41404;0
20170221110658047_OBSJAROMER-R3_snap.fits;1.76771;26531.2;1.79278;0
20170221110758122_OBSJAROMER-R3_snap.fits;1.64344;26529.8;1.64735;0
20170221110858196_OBSJAROMER-R3_snap.fits;1.93506;26521;1.94518;0
20170221110958271_OBSJAROMER-R3_snap.fits;1.91387;26475.6;1.59798;0
20170221111058346_OBSJAROMER-R3_snap.fits;1.88814;26493.2;1.58117;0
20170221111158420_OBSJAROMER-R3_snap.fits;2.15111;26503.4;1.48454;0
20170221111258495_OBSJAROMER-R3_snap.fits;1.78279;26477.1;2.00885;0
20170221111358570_OBSJAROMER-R3_snap.fits;2.25206;26504.9;1.9629;0
20170221111458644_OBSJAROMER-R3_snap.fits;1.91832;26512.2;1.64246;0
20170221111558719_OBSJAROMER-R3_snap.fits;2.00521;26472.7;2.42738;0
20170221111658794_OBSJAROMER-R3_snap.fits;2.06873;26503.4;1.81016;0
20170221111758868_OBSJAROMER-R3_snap.fits;1.84367;26449.2;1.96642;0
20170221111858943_OBSJAROMER-R3_snap.fits;1.8504;26518.1;1.67074;0
20170221111959018_OBSJAROMER-R3_snap.fits;2.04192;26452.1;2.17639;0
20170221112059092_OBSJAROMER-R3_snap.fits;2.08457;26521;1.6867;0
20170221112251732_OBSJAROMER-R3_met.fits;1.57366;26515.1;3.80891;0.170667
20170221112159167_OBSJAROMER-R3_snap.fits;1.61007;26525.4;2.03225;0
20170221112259242_OBSJAROMER-R3_snap.fits;1.85952;26484.4;1.87023;0
20170221112359316_OBSJAROMER-R3_snap.fits;2.25296;26482.9;1.8273;0
20170221112459391_OBSJAROMER-R3_snap.fits;1.81393;26541.5;1.61395;0
20170221112559466_OBSJAROMER-R3_snap.fits;2.22928;26502;1.65588;0
20170221112659540_OBSJAROMER-R3_snap.fits;1.83145;26507.8;1.90944;0
20170221112759615_OBSJAROMER-R3_snap.fits;1.96049;26529.8;2.03936;0
20170221112859690_OBSJAROMER-R3_snap.fits;1.81715;26538.6;1.78045;0
20170221112959764_OBSJAROMER-R3_snap.fits;2.16743;26534.2;1.4642;0
20170221113059839_OBSJAROMER-R3_snap.fits;2.01931;26450.7;1.34495;0
20170221113159914_OBSJAROMER-R3_snap.fits;1.81839;26513.7;1.68818;0
20170221113304084_OBSJAROMER-R3_met.fits;2.01807;26506.3;4.1223;0.170667
20170221113259988_OBSJAROMER-R3_snap.fits;1.64409;26469.7;1.80313;0
20170221113400063_OBSJAROMER-R3_snap.fits;1.95586;26487.3;1.56715;0
20170221113500138_OBSJAROMER-R3_snap.fits;2.04947;26506.3;1.62064;0
20170221113600212_OBSJAROMER-R3_snap.fits;1.94455;26456.5;1.41895;0
20170221113700287_OBSJAROMER-R3_snap.fits;1.77401;26504.9;1.29472;0
20170221113800362_OBSJAROMER-R3_snap.fits;2.06318;26509.3;1.46661;0
20170221113900436_OBSJAROMER-R3_snap.fits;1.81581;26493.2;1.93479;0
20170221114000511_OBSJAROMER-R3_snap.fits;1.60381;26499;1.55207;0
20170221114100586_OBSJAROMER-R3_snap.fits;1.76674;26500.5;1.53089;0
20170221114200660_OBSJAROMER-R3_snap.fits;1.94037;26529.8;1.53127;0
20170221114300735_OBSJAROMER-R3_snap.fits;1.91472;26462.4;1.49664;0
20170221114400810_OBSJAROMER-R3_snap.fits;2.17961;26472.7;2.08511;0
20170221114500884_OBSJAROMER-R3_snap.fits;3.18505;26482.9;2.23539;0
20170221114600959_OBSJAROMER-R3_snap.fits;1.92978;26518.1;1.7573;0
20170221114701034_OBSJAROMER-R3_snap.fits;1.8408;26516.6;1.75491;0
20170221114801108_OBSJAROMER-R3_snap.fits;2.01622;26453.6;1.8724;0
20170221114901183_OBSJAROMER-R3_snap.fits;1.90766;26509.3;1.34368;0
20170221115001258_OBSJAROMER-R3_snap.fits;1.73233;26540;1.52457;0
20170221115101332_OBSJAROMER-R3_snap.fits;1.8358;26534.2;1.35515;0
20170221115201407_OBSJAROMER-R3_snap.fits;2.03829;26472.7;1.55958;0
20170221115301482_OBSJAROMER-R3_snap.fits;1.94839;26482.9;1.36512;0
20170221115401556_OBSJAROMER-R3_snap.fits;1.9534;26472.7;1.98853;0
20170221115501631_OBSJAROMER-R3_snap.fits;1.69536;26477.1;1.71819;0
20170221115601706_OBSJAROMER-R3_snap.fits;1.63087;26534.2;1.40606;0
20170221115701780_OBSJAROMER-R3_snap.fits;2.012;26450.7;1.87671;0
20170221115801855_OBSJAROMER-R3_snap.fits;1.80416;26456.5;1.57799;0
20170221115901930_OBSJAROMER-R3_snap.fits;1.68466;26523.9;1.44899;0
