# file name; noise; peak f.; mag.; duration
20170221050030719_OBSJAROMER-R3_snap.fits;1.70872;26480;1.35596;0
20170221050130794_OBSJAROMER-R3_snap.fits;2.04763;26488.8;2.07153;0
20170221050230868_OBSJAROMER-R3_snap.fits;1.60384;26518.1;1.60959;0
20170221050330943_OBSJAROMER-R3_snap.fits;1.97418;26507.8;1.32762;0
20170221050431018_OBSJAROMER-R3_snap.fits;2.18653;26532.7;1.84513;0
20170221050531092_OBSJAROMER-R3_snap.fits;1.65041;26465.3;1.92323;0
20170221050631167_OBSJAROMER-R3_snap.fits;1.83458;26490.2;1.54432;0
20170221050731242_OBSJAROMER-R3_snap.fits;1.65591;26543;1.48296;0
20170221050831316_OBSJAROMER-R3_snap.fits;2.03349;26531.2;1.69851;0
20170221050931391_OBSJAROMER-R3_snap.fits;1.7832;26522.5;1.49583;0
20170221051031466_OBSJAROMER-R3_snap.fits;2.10939;26510.7;1.74381;0
20170221051221887_OBSJAROMER-R3_met.fits;1.91655;26493.2;3.98103;0.341333
20170221051131540_OBSJAROMER-R3_snap.fits;2.01423;26513.7;1.47749;0
20170221051231615_OBSJAROMER-R3_snap.fits;2.09855;26496.1;1.52894;0
20170221051331690_OBSJAROMER-R3_snap.fits;1.87057;26519.5;1.60671;0
20170221051431764_OBSJAROMER-R3_snap.fits;1.72738;26547.4;2.05444;0
20170221051531839_OBSJAROMER-R3_snap.fits;2.09474;26538.6;1.53509;0
20170221051631914_OBSJAROMER-R3_snap.fits;1.84762;26538.6;1.52383;0
20170221051731988_OBSJAROMER-R3_snap.fits;1.76008;26518.1;1.79818;0
20170221051832063_OBSJAROMER-R3_snap.fits;1.81853;26518.1;1.85753;0
20170221051932138_OBSJAROMER-R3_snap.fits;2.18715;26458;1.24528;0
20170221052032212_OBSJAROMER-R3_snap.fits;2.21882;26482.9;2.08528;0
20170221052132799_OBSJAROMER-R3_met.fits;1.79188;26499;4.88165;0.170667
20170221052132287_OBSJAROMER-R3_snap.fits;2.06603;26465.3;2.54418;0
20170221052232362_OBSJAROMER-R3_snap.fits;1.75761;26458;1.93417;0
20170221052332436_OBSJAROMER-R3_snap.fits;1.84698;26509.3;1.70045;0
20170221052432511_OBSJAROMER-R3_snap.fits;2.18331;26466.8;1.80787;0
20170221052532586_OBSJAROMER-R3_snap.fits;1.7143;26469.7;1.94823;0
20170221052632660_OBSJAROMER-R3_snap.fits;1.91185;26460.9;1.4355;0
20170221052732735_OBSJAROMER-R3_snap.fits;1.9308;26534.2;1.86858;0
20170221052832810_OBSJAROMER-R3_snap.fits;1.72482;26509.3;1.70298;0
20170221052932884_OBSJAROMER-R3_snap.fits;1.92938;26487.3;1.47755;0
20170221053032959_OBSJAROMER-R3_snap.fits;1.90304;26458;1.44509;0
20170221053133034_OBSJAROMER-R3_snap.fits;1.65836;26521;1.62238;0
20170221053233108_OBSJAROMER-R3_snap.fits;1.94672;26540;1.3462;0
20170221053333183_OBSJAROMER-R3_snap.fits;1.64775;26449.2;2.25575;0
20170221053433258_OBSJAROMER-R3_snap.fits;1.75405;26541.5;1.77474;0
20170221053533332_OBSJAROMER-R3_snap.fits;1.70219;26482.9;1.377;0
20170221053633407_OBSJAROMER-R3_snap.fits;1.92768;26538.6;1.51294;0
20170221053733482_OBSJAROMER-R3_snap.fits;2.01054;26455.1;1.26759;0
20170221053833556_OBSJAROMER-R3_snap.fits;1.64995;26519.5;1.28684;0
20170221053933631_OBSJAROMER-R3_snap.fits;2.04369;26453.6;1.5829;0
20170221054033706_OBSJAROMER-R3_snap.fits;2.09587;26459.5;1.79988;0
20170221054133780_OBSJAROMER-R3_snap.fits;1.75346;26512.2;1.76077;0
20170221054233855_OBSJAROMER-R3_snap.fits;1.70348;26522.5;1.86114;0
20170221054333930_OBSJAROMER-R3_snap.fits;1.69231;26545.9;1.52326;0
20170221054434004_OBSJAROMER-R3_snap.fits;1.9106;26507.8;1.70104;0
20170221054534079_OBSJAROMER-R3_snap.fits;1.78743;26528.3;1.51972;0
20170221054634154_OBSJAROMER-R3_snap.fits;1.95848;26455.1;1.53416;0
20170221054734228_OBSJAROMER-R3_snap.fits;1.70889;26531.2;1.64102;0
20170221054834303_OBSJAROMER-R3_snap.fits;1.94294;26529.8;1.35454;0
20170221054934378_OBSJAROMER-R3_snap.fits;2.02834;26503.4;1.80892;0
20170221055034452_OBSJAROMER-R3_snap.fits;1.65237;26496.1;1.59196;0
20170221055134527_OBSJAROMER-R3_snap.fits;1.94056;26468.3;1.62221;0
20170221055234602_OBSJAROMER-R3_snap.fits;1.95917;26535.6;1.73313;0
20170221055334676_OBSJAROMER-R3_snap.fits;1.98228;26506.3;1.59158;0
20170221055434751_OBSJAROMER-R3_snap.fits;1.74316;26545.9;1.72783;0
20170221055534826_OBSJAROMER-R3_snap.fits;1.94672;26510.7;1.72862;0
20170221055634900_OBSJAROMER-R3_snap.fits;1.80662;26493.2;1.84497;0
20170221055734975_OBSJAROMER-R3_snap.fits;1.77371;26449.2;1.84533;0
20170221055835050_OBSJAROMER-R3_snap.fits;2.00272;26534.2;1.36272;0
20170221055935124_OBSJAROMER-R3_snap.fits;1.78916;26491.7;1.8262;0
