# file name; noise; peak f.; mag.; duration
20170221170024404_OBSJAROMER-R3_snap.fits;1.68276;26453.6;1.83069;0
20170221170124479_OBSJAROMER-R3_snap.fits;2.01068;26466.8;1.61052;0
20170221170224554_OBSJAROMER-R3_snap.fits;1.58764;26503.4;1.746;0
20170221170324628_OBSJAROMER-R3_snap.fits;1.8922;26504.9;1.81776;0
20170221170424703_OBSJAROMER-R3_snap.fits;1.72456;26487.3;1.92728;0
20170221170524778_OBSJAROMER-R3_snap.fits;1.60998;26516.6;1.79893;0
20170221170624852_OBSJAROMER-R3_snap.fits;2.02724;26532.7;1.61203;0
20170221170724927_OBSJAROMER-R3_snap.fits;1.91601;26528.3;1.47774;0
20170221170825002_OBSJAROMER-R3_snap.fits;1.88251;26515.1;1.56888;0
20170221170925076_OBSJAROMER-R3_snap.fits;2.33974;26450.7;1.84885;0
20170221171025151_OBSJAROMER-R3_snap.fits;1.77596;26478.5;1.53635;0
20170221171125226_OBSJAROMER-R3_snap.fits;1.75863;26513.7;1.61288;0
20170221171225300_OBSJAROMER-R3_snap.fits;1.98333;26455.1;1.88311;0
20170221171325375_OBSJAROMER-R3_snap.fits;1.88474;26460.9;1.85448;0
20170221171425450_OBSJAROMER-R3_snap.fits;1.88676;26491.7;1.86499;0
20170221171525524_OBSJAROMER-R3_snap.fits;1.98583;26456.5;2.18452;0
20170221171625599_OBSJAROMER-R3_snap.fits;2.10821;26491.7;1.84054;0
20170221171725674_OBSJAROMER-R3_snap.fits;2.117;26458;1.81152;0
20170221171825748_OBSJAROMER-R3_snap.fits;1.95079;26515.1;1.7741;0
20170221171925823_OBSJAROMER-R3_snap.fits;1.83302;26547.4;1.79626;0
20170221172025898_OBSJAROMER-R3_snap.fits;1.89907;26515.1;1.70345;0
20170221172125972_OBSJAROMER-R3_snap.fits;1.76061;26547.4;1.83814;0
20170221172226047_OBSJAROMER-R3_snap.fits;1.97237;26456.5;1.47987;0
20170221172326122_OBSJAROMER-R3_snap.fits;2.13179;26518.1;1.85522;0
20170221172426196_OBSJAROMER-R3_snap.fits;1.93584;26516.6;1.49566;0
20170221172526271_OBSJAROMER-R3_snap.fits;1.87287;26453.6;1.31234;0
20170221172626346_OBSJAROMER-R3_snap.fits;2.11085;26532.7;1.35779;0
20170221172726420_OBSJAROMER-R3_snap.fits;1.98858;26480;1.58387;0
20170221172826495_OBSJAROMER-R3_snap.fits;2.42384;26472.7;1.88478;0
20170221172926570_OBSJAROMER-R3_snap.fits;1.75541;26487.3;1.98208;0
20170221173026644_OBSJAROMER-R3_snap.fits;2.09885;26500.5;1.70389;0
20170221173126719_OBSJAROMER-R3_snap.fits;1.84612;26537.1;1.35732;0
20170221173226794_OBSJAROMER-R3_snap.fits;1.95897;26459.5;1.82883;0
20170221173326868_OBSJAROMER-R3_snap.fits;1.89668;26515.1;1.17252;0
20170221173426943_OBSJAROMER-R3_snap.fits;2.02386;26545.9;1.76656;0
20170221173527018_OBSJAROMER-R3_snap.fits;1.83271;26518.1;1.88776;0
20170221173627092_OBSJAROMER-R3_snap.fits;1.87006;26534.2;1.68079;0
20170221173727167_OBSJAROMER-R3_snap.fits;1.92548;26526.9;1.41284;0
20170221173827242_OBSJAROMER-R3_snap.fits;1.67599;26519.5;1.89691;0
20170221173927316_OBSJAROMER-R3_snap.fits;2.21765;26449.2;1.69473;0
20170221174027391_OBSJAROMER-R3_snap.fits;1.81698;26544.4;1.54422;0
20170221174127466_OBSJAROMER-R3_snap.fits;1.6523;26510.7;1.50145;0
20170221174227540_OBSJAROMER-R3_snap.fits;1.84069;26469.7;1.67281;0
20170221174327615_OBSJAROMER-R3_snap.fits;1.75875;26487.3;1.55867;0
20170221174427690_OBSJAROMER-R3_snap.fits;1.99663;26545.9;1.98292;0
20170221174527764_OBSJAROMER-R3_snap.fits;1.81753;26528.3;1.73378;0
20170221174627839_OBSJAROMER-R3_snap.fits;1.9968;26472.7;1.59892;0
20170221174727914_OBSJAROMER-R3_snap.fits;1.77242;26537.1;1.9605;0
20170221174827988_OBSJAROMER-R3_snap.fits;2.01882;26518.1;1.29099;0
20170221174928063_OBSJAROMER-R3_snap.fits;1.90561;26538.6;1.45146;0
20170221175028138_OBSJAROMER-R3_snap.fits;1.87068;26484.4;1.19757;0
20170221175128212_OBSJAROMER-R3_snap.fits;1.7713;26537.1;1.80694;0
20170221175228287_OBSJAROMER-R3_snap.fits;1.89955;26500.5;1.75717;0
20170221175328362_OBSJAROMER-R3_snap.fits;1.80296;26503.4;1.63914;0
20170221175428436_OBSJAROMER-R3_snap.fits;1.91931;26482.9;1.92515;0
20170221175528511_OBSJAROMER-R3_snap.fits;1.74265;26493.2;1.66675;0
20170221175628586_OBSJAROMER-R3_snap.fits;1.79614;26463.9;1.50932;0
20170221175728660_OBSJAROMER-R3_snap.fits;2.44054;26535.6;1.57737;0
20170221175828735_OBSJAROMER-R3_snap.fits;1.6023;26468.3;1.89185;0
20170221175928810_OBSJAROMER-R3_snap.fits;1.77914;26481.4;1.87289;0
