# file name; noise; peak f.; mag.; duration
20170221120002004_OBSJAROMER-R3_snap.fits;1.82734;26532.7;1.70955;0
20170221120102079_OBSJAROMER-R3_snap.fits;2.2441;26482.9;1.84551;0
20170221120202154_OBSJAROMER-R3_snap.fits;1.5912;26547.4;1.35699;0
20170221120302228_OBSJAROMER-R3_snap.fits;1.48246;26538.6;1.60766;0
20170221120402303_OBSJAROMER-R3_snap.fits;1.99021;26475.6;2.00223;0
20170221120502378_OBSJAROMER-R3_snap.fits;2.11259;26535.6;2.01367;0
20170221120602452_OBSJAROMER-R3_snap.fits;1.97539;26474.1;1.40256;0
20170221120702527_OBSJAROMER-R3_snap.fits;1.79754;26538.6;1.88312;0
20170221120802602_OBSJAROMER-R3_snap.fits;2.00114;26504.9;1.43449;0
20170221120902676_OBSJAROMER-R3_snap.fits;1.82185;26468.3;1.52635;0
20170221121002751_OBSJAROMER-R3_snap.fits;1.89888;26516.6;1.60151;0
20170221121102826_OBSJAROMER-R3_snap.fits;2.13414;26455.1;1.01662;0
20170221121202900_OBSJAROMER-R3_snap.fits;1.55417;26452.1;1.53321;0
20170221121302975_OBSJAROMER-R3_snap.fits;2.10822;26469.7;1.53326;0
20170221121403050_OBSJAROMER-R3_snap.fits;1.89289;26523.9;1.43823;0
20170221121503124_OBSJAROMER-R3_snap.fits;1.98638;26487.3;1.28952;0
20170221121603199_OBSJAROMER-R3_snap.fits;1.94297;26540;1.60045;0
20170221121703274_OBSJAROMER-R3_snap.fits;1.85465;26456.5;1.92101;0
20170221121803348_OBSJAROMER-R3_snap.fits;1.98791;26462.4;1.73467;0
20170221121903423_OBSJAROMER-R3_snap.fits;1.79779;26481.4;1.64227;0
20170221122003498_OBSJAROMER-R3_snap.fits;1.98944;26484.4;1.78369;0
20170221122103572_OBSJAROMER-R3_snap.fits;1.81893;26506.3;1.42468;0
20170221122203647_OBSJAROMER-R3_snap.fits;1.97184;26472.7;1.5693;0
20170221122303722_OBSJAROMER-R3_snap.fits;1.69226;26496.1;1.3302;0
20170221122403796_OBSJAROMER-R3_snap.fits;1.86769;26531.2;1.23544;0
20170221122503871_OBSJAROMER-R3_snap.fits;2.05707;26452.1;2.01047;0
20170221122603946_OBSJAROMER-R3_snap.fits;2.22959;26525.4;1.83846;0
20170221122704020_OBSJAROMER-R3_snap.fits;2.04438;26509.3;1.54788;0
20170221122804095_OBSJAROMER-R3_snap.fits;1.7865;26516.6;1.78112;0
20170221122904170_OBSJAROMER-R3_snap.fits;1.67982;26545.9;1.62656;0
20170221123004244_OBSJAROMER-R3_snap.fits;1.8075;26499;1.80168;0
20170221123104319_OBSJAROMER-R3_snap.fits;1.93806;26547.4;1.74263;0
20170221123204394_OBSJAROMER-R3_snap.fits;1.85223;26449.2;1.602;0
20170221123304468_OBSJAROMER-R3_snap.fits;1.93687;26460.9;1.6905;0
20170221123404543_OBSJAROMER-R3_snap.fits;1.91726;26480;1.88748;0
20170221123504618_OBSJAROMER-R3_snap.fits;2.02411;26512.2;1.34761;0
20170221123604692_OBSJAROMER-R3_snap.fits;1.74066;26506.3;1.38919;0
20170221123704767_OBSJAROMER-R3_snap.fits;1.54629;26528.3;1.45785;0
20170221123804842_OBSJAROMER-R3_snap.fits;1.9959;26544.4;1.51778;0
20170221123904916_OBSJAROMER-R3_snap.fits;1.83163;26544.4;1.77325;0
20170221124004991_OBSJAROMER-R3_snap.fits;1.71111;26487.3;1.44474;0
20170221124105066_OBSJAROMER-R3_snap.fits;1.70606;26468.3;1.48743;0
20170221124205140_OBSJAROMER-R3_snap.fits;1.76453;26529.8;1.25105;0
20170221124305215_OBSJAROMER-R3_snap.fits;1.60411;26452.1;1.69916;0
20170221124405290_OBSJAROMER-R3_snap.fits;1.59249;26513.7;1.72352;0
20170221124505364_OBSJAROMER-R3_snap.fits;2.301;26474.1;1.70634;0
20170221124605439_OBSJAROMER-R3_snap.fits;1.80384;26509.3;1.77512;0
20170221124705514_OBSJAROMER-R3_snap.fits;1.81252;26525.4;1.31361;0
20170221124805588_OBSJAROMER-R3_snap.fits;1.92;26502;1.98161;0
20170221124905663_OBSJAROMER-R3_snap.fits;2.06317;26475.6;1.61374;0
20170221125005738_OBSJAROMER-R3_snap.fits;1.64925;26496.1;1.67519;0
20170221125105812_OBSJAROMER-R3_snap.fits;1.66618;26450.7;1.9786;0
20170221125205887_OBSJAROMER-R3_snap.fits;1.87259;26526.9;2.01563;0
20170221125305962_OBSJAROMER-R3_snap.fits;1.81365;26532.7;1.65532;0
20170221125406036_OBSJAROMER-R3_snap.fits;1.78777;26458;1.79202;0
20170221125506111_OBSJAROMER-R3_snap.fits;1.915;26545.9;1.63598;0
20170221125606186_OBSJAROMER-R3_snap.fits;2.5878;26500.5;2.33493;0
20170221125706260_OBSJAROMER-R3_snap.fits;1.94128;26525.4;1.41677;0
20170221125806335_OBSJAROMER-R3_snap.fits;1.73691;26487.3;1.22574;0
20170221125906410_OBSJAROMER-R3_snap.fits;1.85094;26487.3;2.50799;0
