# file name; noise; peak f.; mag.; duration
20170221010012799_OBSJAROMER-R3_snap.fits;2.00351;26468.3;2.00931;0
20170221010112874_OBSJAROMER-R3_snap.fits;1.95996;26547.4;1.72139;0
20170221010212948_OBSJAROMER-R3_snap.fits;1.87536;26485.8;2.70561;0
20170221010313023_OBSJAROMER-R3_snap.fits;1.87771;26526.9;1.85564;0
20170221010413098_OBSJAROMER-R3_snap.fits;1.83547;26547.4;2.15583;0
20170221010513172_OBSJAROMER-R3_snap.fits;2.22593;26544.4;1.77473;0
20170221010613247_OBSJAROMER-R3_snap.fits;2.22439;26504.9;2.17513;0
20170221010713322_OBSJAROMER-R3_snap.fits;2.30743;26545.9;1.5126;0
20170221010813396_OBSJAROMER-R3_snap.fits;1.72974;26497.6;1.34215;0
20170221010913471_OBSJAROMER-R3_snap.fits;1.66228;26460.9;1.64839;0
20170221011013546_OBSJAROMER-R3_snap.fits;1.71419;26529.8;1.92386;0
20170221011113620_OBSJAROMER-R3_snap.fits;1.80355;26506.3;1.59134;0
20170221011213695_OBSJAROMER-R3_snap.fits;1.88862;26488.8;2.58847;0
20170221011313770_OBSJAROMER-R3_snap.fits;1.73084;26521;1.71341;0
20170221011413844_OBSJAROMER-R3_snap.fits;1.9482;26485.8;1.43109;0
20170221011534228_OBSJAROMER-R3_met.fits;1.63405;26493.2;4.19653;0.512
20170221011513919_OBSJAROMER-R3_snap.fits;1.85279;26452.1;1.69001;0
20170221011613994_OBSJAROMER-R3_snap.fits;1.82631;26480;1.63919;0
20170221011714068_OBSJAROMER-R3_snap.fits;1.57805;26510.7;1.60216;0
20170221011814143_OBSJAROMER-R3_snap.fits;1.77473;26484.4;1.70328;0
20170221011914218_OBSJAROMER-R3_snap.fits;2.07205;26537.1;1.49091;0
20170221012014292_OBSJAROMER-R3_snap.fits;1.58861;26500.5;1.61494;0
20170221012114367_OBSJAROMER-R3_snap.fits;1.65327;26493.2;2.00574;0
20170221012214442_OBSJAROMER-R3_snap.fits;1.75989;26466.8;2.00857;0
20170221012314516_OBSJAROMER-R3_snap.fits;2.07137;26450.7;1.95394;0
20170221012414591_OBSJAROMER-R3_snap.fits;1.68162;26458;1.5744;0
20170221012514666_OBSJAROMER-R3_snap.fits;1.74305;26521;1.58332;0
20170221012614740_OBSJAROMER-R3_snap.fits;1.95907;26513.7;1.63922;0
20170221012714815_OBSJAROMER-R3_snap.fits;1.65327;26488.8;1.76047;0
20170221012814890_OBSJAROMER-R3_snap.fits;1.83705;26477.1;1.38924;0
20170221012914964_OBSJAROMER-R3_snap.fits;1.99557;26504.9;1.92471;0
20170221013015039_OBSJAROMER-R3_snap.fits;1.52674;26455.1;1.47337;0
20170221013115114_OBSJAROMER-R3_snap.fits;1.52903;26545.9;1.73658;0
20170221013215188_OBSJAROMER-R3_snap.fits;1.79708;26481.4;1.8195;0
20170221013315263_OBSJAROMER-R3_snap.fits;1.97907;26487.3;1.53361;0
20170221013415338_OBSJAROMER-R3_snap.fits;1.72038;26456.5;1.59474;0
20170221013515412_OBSJAROMER-R3_snap.fits;1.98901;26482.9;1.69555;0
20170221013615487_OBSJAROMER-R3_snap.fits;1.75309;26472.7;1.55788;0
20170221013715562_OBSJAROMER-R3_snap.fits;1.86721;26518.1;1.77978;0
20170221013815636_OBSJAROMER-R3_snap.fits;1.9574;26531.2;1.68074;0
20170221013915711_OBSJAROMER-R3_snap.fits;1.82354;26465.3;1.78524;0
20170221014015786_OBSJAROMER-R3_snap.fits;2.11257;26544.4;1.74328;0
20170221014115860_OBSJAROMER-R3_snap.fits;1.68852;26538.6;1.46659;0
20170221014215935_OBSJAROMER-R3_snap.fits;1.68022;26453.6;1.32165;0
20170221014316010_OBSJAROMER-R3_snap.fits;2.10894;26481.4;1.84046;0
20170221014416084_OBSJAROMER-R3_snap.fits;1.95767;26547.4;1.48513;0
20170221014516159_OBSJAROMER-R3_snap.fits;2.5958;26458;2.27052;0
20170221014616234_OBSJAROMER-R3_snap.fits;1.7338;26459.5;1.57539;0
20170221014716308_OBSJAROMER-R3_snap.fits;2.00892;26458;1.48198;0
20170221014816383_OBSJAROMER-R3_snap.fits;2.06102;26497.6;1.51477;0
20170221014916458_OBSJAROMER-R3_snap.fits;2.18387;26522.5;1.7854;0
20170221015016532_OBSJAROMER-R3_snap.fits;1.78792;26458;1.99303;0
20170221015116607_OBSJAROMER-R3_snap.fits;1.82257;26519.5;1.3881;0
20170221015216682_OBSJAROMER-R3_snap.fits;1.74784;26468.3;1.38443;0
20170221015316756_OBSJAROMER-R3_snap.fits;1.78117;26499;1.44431;0
20170221015416831_OBSJAROMER-R3_snap.fits;2.33701;26471.2;1.92038;0
20170221015516906_OBSJAROMER-R3_snap.fits;1.72727;26455.1;1.3429;0
20170221015616980_OBSJAROMER-R3_snap.fits;1.41973;26526.9;1.84895;0
20170221015717055_OBSJAROMER-R3_snap.fits;1.80166;26478.5;1.47595;0
20170221015817130_OBSJAROMER-R3_snap.fits;2.00877;26474.1;1.79346;0
20170221015917204_OBSJAROMER-R3_snap.fits;1.80212;26543;1.52521;0
