# file name; noise; peak f.; mag.; duration
20170221140010964_OBSJAROMER-R3_snap.fits;1.82703;26526.9;1.93406;0
20170221140111039_OBSJAROMER-R3_snap.fits;1.92263;26485.8;1.77266;0
20170221140211114_OBSJAROMER-R3_snap.fits;1.81885;26462.4;1.55746;0
20170221140321428_OBSJAROMER-R3_met.fits;1.6276;26494.6;3.77071;0.170667
20170221140311188_OBSJAROMER-R3_snap.fits;2.04878;26509.3;1.38121;0
20170221140411263_OBSJAROMER-R3_snap.fits;2.16077;26460.9;1.90833;0
20170221140511338_OBSJAROMER-R3_snap.fits;1.85357;26459.5;1.91215;0
20170221140611412_OBSJAROMER-R3_snap.fits;1.77759;26493.2;1.37584;0
20170221140711487_OBSJAROMER-R3_snap.fits;2.16408;26490.2;1.29334;0
20170221140811562_OBSJAROMER-R3_snap.fits;2.03647;26449.2;1.83842;0
20170221140911636_OBSJAROMER-R3_snap.fits;1.90805;26532.7;1.23079;0
20170221141011711_OBSJAROMER-R3_snap.fits;2.34529;26538.6;1.71484;0
20170221141111786_OBSJAROMER-R3_snap.fits;1.96207;26477.1;1.55671;0
20170221141211860_OBSJAROMER-R3_snap.fits;1.74813;26513.7;1.5497;0
20170221141311935_OBSJAROMER-R3_snap.fits;1.81036;26452.1;1.50972;0
20170221141412010_OBSJAROMER-R3_snap.fits;1.75424;26485.8;1.82584;0
20170221141512084_OBSJAROMER-R3_snap.fits;1.68432;26521;1.47514;0
20170221141612159_OBSJAROMER-R3_snap.fits;1.97781;26525.4;1.8552;0
20170221141712234_OBSJAROMER-R3_snap.fits;1.86884;26449.2;1.24636;0
20170221141812308_OBSJAROMER-R3_snap.fits;1.89541;26480;2.00567;0
20170221141912383_OBSJAROMER-R3_snap.fits;1.55852;26535.6;1.7123;0
20170221142012458_OBSJAROMER-R3_snap.fits;1.72634;26518.1;1.60217;0
20170221142112532_OBSJAROMER-R3_snap.fits;1.67541;26494.6;1.70407;0
20170221142212607_OBSJAROMER-R3_snap.fits;1.89649;26502;1.60946;0
20170221142312682_OBSJAROMER-R3_snap.fits;1.93087;26513.7;1.58107;0
20170221142412756_OBSJAROMER-R3_snap.fits;1.87336;26485.8;1.51505;0
20170221142512831_OBSJAROMER-R3_snap.fits;1.86098;26474.1;1.73706;0
20170221142612906_OBSJAROMER-R3_snap.fits;1.84201;26532.7;1.48647;0
20170221142712980_OBSJAROMER-R3_snap.fits;2.23697;26450.7;1.59906;0
20170221142813055_OBSJAROMER-R3_snap.fits;1.86396;26488.8;1.59463;0
20170221142913130_OBSJAROMER-R3_snap.fits;1.84457;26512.2;1.55846;0
20170221143013204_OBSJAROMER-R3_snap.fits;1.89779;26543;1.29148;0
20170221143113279_OBSJAROMER-R3_snap.fits;1.89898;26477.1;1.04999;0
20170221143213354_OBSJAROMER-R3_snap.fits;1.63623;26547.4;1.4446;0
20170221143313428_OBSJAROMER-R3_snap.fits;1.77265;26462.4;1.60286;0
20170221143413503_OBSJAROMER-R3_snap.fits;2.02715;26534.2;1.98599;0
20170221143513578_OBSJAROMER-R3_snap.fits;1.7746;26453.6;1.77862;0
20170221143627476_OBSJAROMER-R3_met.fits;2.13242;26484.4;5.55305;0.170667
20170221143613652_OBSJAROMER-R3_snap.fits;1.65393;26525.4;1.75217;0
20170221143713727_OBSJAROMER-R3_snap.fits;2.15715;26453.6;1.74159;0
20170221143813802_OBSJAROMER-R3_snap.fits;1.96123;26504.9;1.21657;0
20170221143913876_OBSJAROMER-R3_snap.fits;1.83641;26481.4;1.88572;0
20170221144013951_OBSJAROMER-R3_snap.fits;1.68841;26526.9;1.42914;0
20170221144114026_OBSJAROMER-R3_snap.fits;2.26529;26458;1.51393;0
20170221144214100_OBSJAROMER-R3_snap.fits;1.95061;26459.5;1.72443;0
20170221144314175_OBSJAROMER-R3_snap.fits;1.63153;26538.6;2.23947;0
20170221144414250_OBSJAROMER-R3_snap.fits;1.27254;26493.2;1.71372;0
20170221144514324_OBSJAROMER-R3_snap.fits;1.68689;26477.1;1.56575;0
20170221144614399_OBSJAROMER-R3_snap.fits;1.78424;26543;1.30156;0
20170221144714474_OBSJAROMER-R3_snap.fits;1.78571;26494.6;1.84747;0
20170221144814548_OBSJAROMER-R3_snap.fits;1.79247;26478.5;1.74668;0
20170221144914623_OBSJAROMER-R3_snap.fits;1.90098;26471.2;1.29202;0
20170221145014698_OBSJAROMER-R3_snap.fits;1.68629;26500.5;1.74575;0
20170221145114772_OBSJAROMER-R3_snap.fits;1.84861;26484.4;1.84274;0
20170221145214847_OBSJAROMER-R3_snap.fits;2.04795;26523.9;1.32646;0
20170221145314922_OBSJAROMER-R3_snap.fits;1.76245;26487.3;1.68463;0
20170221145414996_OBSJAROMER-R3_snap.fits;1.84955;26509.3;1.4744;0
20170221145515071_OBSJAROMER-R3_snap.fits;2.0718;26545.9;1.65889;0
20170221145615146_OBSJAROMER-R3_snap.fits;1.99152;26455.1;2.0458;0
20170221145715220_OBSJAROMER-R3_snap.fits;1.85422;26463.9;1.66965;0
20170221145815295_OBSJAROMER-R3_snap.fits;1.77122;26453.6;1.70144;0
20170221145915370_OBSJAROMER-R3_snap.fits;2.05711;26488.8;1.50107;0
