# file name; noise; peak f.; mag.; duration
20170221030021759_OBSJAROMER-R3_snap.fits;1.94795;26503.4;1.48382;0
20170221030121834_OBSJAROMER-R3_snap.fits;1.71536;26504.9;1.39322;0
20170221030221908_OBSJAROMER-R3_snap.fits;1.65525;26480;1.47009;0
20170221030321983_OBSJAROMER-R3_snap.fits;1.95148;26541.5;1.51487;0
20170221030422058_OBSJAROMER-R3_snap.fits;1.62838;26518.1;1.59362;0
20170221030522132_OBSJAROMER-R3_snap.fits;1.91358;26463.9;1.9833;0
20170221030622207_OBSJAROMER-R3_snap.fits;1.96912;26537.1;1.71149;0
20170221030722282_OBSJAROMER-R3_snap.fits;1.88698;26534.2;1.40724;0
20170221030822356_OBSJAROMER-R3_snap.fits;1.93241;26468.3;1.5764;0
20170221030922431_OBSJAROMER-R3_snap.fits;1.99617;26513.7;1.37783;0
20170221031022506_OBSJAROMER-R3_snap.fits;1.83986;26532.7;1.66678;0
20170221031153130_OBSJAROMER-R3_met.fits;1.99594;26490.2;4.25795;0.170667
20170221031122580_OBSJAROMER-R3_snap.fits;1.94411;26472.7;1.46038;0
20170221031222655_OBSJAROMER-R3_snap.fits;2.37385;26545.9;2.04936;0
20170221031322730_OBSJAROMER-R3_snap.fits;2.08868;26531.2;1.88778;0
20170221031422804_OBSJAROMER-R3_snap.fits;2.02371;26471.2;1.5244;0
20170221031522879_OBSJAROMER-R3_snap.fits;2.28252;26485.8;1.74089;0
20170221031622954_OBSJAROMER-R3_snap.fits;2.03463;26488.8;1.62336;0
20170221031723028_OBSJAROMER-R3_snap.fits;1.88316;26499;1.25685;0
20170221031823103_OBSJAROMER-R3_snap.fits;1.79709;26453.6;1.88175;0
20170221031923178_OBSJAROMER-R3_snap.fits;1.73006;26545.9;1.82351;0
20170221032023252_OBSJAROMER-R3_snap.fits;1.86313;26468.3;2.16843;0
20170221032123327_OBSJAROMER-R3_snap.fits;2.00207;26519.5;1.57871;0
20170221032223402_OBSJAROMER-R3_snap.fits;1.67061;26463.9;1.428;0
20170221032323476_OBSJAROMER-R3_snap.fits;1.90087;26490.2;1.79845;0
20170221032423551_OBSJAROMER-R3_snap.fits;1.95383;26493.2;1.71285;0
20170221032523626_OBSJAROMER-R3_snap.fits;1.97028;26482.9;1.80533;0
20170221032623700_OBSJAROMER-R3_snap.fits;1.92311;26466.8;1.81661;0
20170221032723775_OBSJAROMER-R3_snap.fits;1.85955;26529.8;1.91862;0
20170221032823850_OBSJAROMER-R3_snap.fits;1.8266;26504.9;1.68773;0
20170221032923924_OBSJAROMER-R3_snap.fits;2.09775;26535.6;1.60604;0
20170221033023999_OBSJAROMER-R3_snap.fits;2.14554;26493.2;1.75836;0
20170221033124074_OBSJAROMER-R3_snap.fits;1.93038;26506.3;2.01646;0
20170221033224148_OBSJAROMER-R3_snap.fits;1.72039;26484.4;1.33296;0
20170221033324223_OBSJAROMER-R3_snap.fits;1.68583;26493.2;1.98093;0
20170221033424298_OBSJAROMER-R3_snap.fits;1.91606;26480;1.55156;0
20170221033524372_OBSJAROMER-R3_snap.fits;1.85991;26496.1;2.1322;0
20170221033624447_OBSJAROMER-R3_snap.fits;1.71682;26474.1;1.17091;0
20170221033724522_OBSJAROMER-R3_snap.fits;1.93622;26543;1.62309;0
20170221033824596_OBSJAROMER-R3_snap.fits;2.40847;26519.5;2.13129;0
20170221033924671_OBSJAROMER-R3_snap.fits;2.22478;26469.7;1.65106;0
20170221034024746_OBSJAROMER-R3_snap.fits;1.93354;26529.8;1.66928;0
20170221034124820_OBSJAROMER-R3_snap.fits;1.69962;26463.9;1.42649;0
20170221034224895_OBSJAROMER-R3_snap.fits;2.01023;26474.1;1.35959;0
20170221034324970_OBSJAROMER-R3_snap.fits;1.81391;26529.8;1.64383;0
20170221034425044_OBSJAROMER-R3_snap.fits;1.82304;26490.2;1.86328;0
20170221034525119_OBSJAROMER-R3_snap.fits;1.71992;26538.6;2.28451;0
20170221034625194_OBSJAROMER-R3_snap.fits;1.99818;26490.2;1.64201;0
20170221034725268_OBSJAROMER-R3_snap.fits;1.82407;26544.4;1.61538;0
20170221034825343_OBSJAROMER-R3_snap.fits;1.802;26516.6;1.79473;0
20170221034925418_OBSJAROMER-R3_snap.fits;1.78358;26453.6;1.60395;0
20170221035025492_OBSJAROMER-R3_snap.fits;1.95688;26474.1;1.73481;0
20170221035126932_OBSJAROMER-R3_met.fits;1.80395;26500.5;3.61336;0.170667
20170221035125567_OBSJAROMER-R3_snap.fits;1.84461;26525.4;1.47312;0
20170221035225642_OBSJAROMER-R3_snap.fits;1.70712;26509.3;1.99387;0
20170221035325716_OBSJAROMER-R3_snap.fits;1.9345;26541.5;1.70639;0
20170221035425791_OBSJAROMER-R3_snap.fits;1.787;26462.4;1.80456;0
20170221035525866_OBSJAROMER-R3_snap.fits;1.89872;26493.2;1.5885;0
20170221035625940_OBSJAROMER-R3_snap.fits;1.84308;26516.6;1.43205;0
20170221035726015_OBSJAROMER-R3_snap.fits;1.74345;26485.8;1.37524;0
20170221035826090_OBSJAROMER-R3_snap.fits;1.90017;26490.2;1.54648;0
20170221035926164_OBSJAROMER-R3_snap.fits;1.83357;26528.3;1.77554;0
