# file name; noise; peak f.; mag.; duration
20170221080044159_OBSJAROMER-R3_snap.fits;1.57736;26515.1;1.92023;0
20170221080144234_OBSJAROMER-R3_snap.fits;1.71456;26523.9;1.45959;0
20170221080317247_OBSJAROMER-R3_met.fits;1.85637;26500.5;5.41094;0.170667
20170221080244308_OBSJAROMER-R3_snap.fits;1.66286;26510.7;1.99049;0
20170221080344383_OBSJAROMER-R3_snap.fits;1.54968;26459.5;1.49788;0
20170221080444458_OBSJAROMER-R3_snap.fits;1.96981;26512.2;1.30627;0
20170221080544532_OBSJAROMER-R3_snap.fits;1.80694;26540;1.42668;0
20170221080644607_OBSJAROMER-R3_snap.fits;1.80179;26503.4;1.69762;0
20170221080744682_OBSJAROMER-R3_snap.fits;2.15216;26515.1;1.77377;0
20170221080844756_OBSJAROMER-R3_snap.fits;1.80483;26506.3;1.82274;0
20170221080944831_OBSJAROMER-R3_snap.fits;2.0268;26510.7;1.96508;0
20170221081044906_OBSJAROMER-R3_snap.fits;1.63005;26522.5;1.2265;0
20170221081144980_OBSJAROMER-R3_snap.fits;2.14245;26456.5;2.03508;0
20170221081245055_OBSJAROMER-R3_snap.fits;1.82649;26518.1;1.69742;0
20170221081345130_OBSJAROMER-R3_snap.fits;1.78215;26475.6;1.98776;0
20170221081445204_OBSJAROMER-R3_snap.fits;1.98715;26532.7;1.50117;0
20170221081545279_OBSJAROMER-R3_snap.fits;1.72866;26504.9;1.73386;0
20170221081645354_OBSJAROMER-R3_snap.fits;2.10407;26541.5;1.81922;0
20170221081745428_OBSJAROMER-R3_snap.fits;1.61921;26510.7;1.99045;0
20170221081845503_OBSJAROMER-R3_snap.fits;1.66585;26538.6;1.13324;0
20170221081945578_OBSJAROMER-R3_snap.fits;2.1618;26450.7;1.40918;0
20170221082045652_OBSJAROMER-R3_snap.fits;1.72082;26466.8;1.67479;0
20170221082145727_OBSJAROMER-R3_snap.fits;1.96006;26540;1.3973;0
20170221082245802_OBSJAROMER-R3_snap.fits;1.83483;26545.9;1.64789;0
20170221082345876_OBSJAROMER-R3_snap.fits;1.97211;26519.5;1.04578;0
20170221082445951_OBSJAROMER-R3_snap.fits;1.96818;26450.7;1.83206;0
20170221082546026_OBSJAROMER-R3_snap.fits;1.8728;26543;1.59168;0
20170221082646100_OBSJAROMER-R3_snap.fits;1.81;26468.3;1.55909;0
20170221082746175_OBSJAROMER-R3_snap.fits;1.54371;26538.6;1.52967;0
20170221082846250_OBSJAROMER-R3_snap.fits;1.9337;26519.5;1.71026;0
20170221082946324_OBSJAROMER-R3_snap.fits;1.94408;26453.6;1.2064;0
20170221083046399_OBSJAROMER-R3_snap.fits;1.90643;26526.9;1.79485;0
20170221083146474_OBSJAROMER-R3_snap.fits;2.00294;26478.5;1.50908;0
20170221083246548_OBSJAROMER-R3_snap.fits;1.87153;26477.1;1.97778;0
20170221083346623_OBSJAROMER-R3_snap.fits;1.92957;26462.4;2.08541;0
20170221083446698_OBSJAROMER-R3_snap.fits;2.08733;26522.5;1.663;0
20170221083546772_OBSJAROMER-R3_snap.fits;1.84685;26543;1.79131;0
20170221083646847_OBSJAROMER-R3_snap.fits;1.67951;26538.6;1.57078;0
20170221083746922_OBSJAROMER-R3_snap.fits;1.77584;26477.1;1.41747;0
20170221083846996_OBSJAROMER-R3_snap.fits;1.78382;26532.7;1.53005;0
20170221083947071_OBSJAROMER-R3_snap.fits;2.05963;26507.8;1.68689;0
20170221084047146_OBSJAROMER-R3_snap.fits;1.8218;26521;1.37476;0
20170221084147220_OBSJAROMER-R3_snap.fits;2.28381;26535.6;1.27282;0
20170221084247295_OBSJAROMER-R3_snap.fits;1.98193;26482.9;1.56209;0
20170221084347370_OBSJAROMER-R3_snap.fits;1.87985;26491.7;2.03701;0
20170221084447444_OBSJAROMER-R3_snap.fits;2.01258;26521;1.47067;0
20170221084547519_OBSJAROMER-R3_snap.fits;1.50287;26460.9;1.68972;0
20170221084647594_OBSJAROMER-R3_snap.fits;1.69253;26469.7;1.59484;0
20170221084747668_OBSJAROMER-R3_snap.fits;1.61283;26506.3;1.07683;0
20170221084847743_OBSJAROMER-R3_snap.fits;1.99267;26453.6;1.45981;0
20170221084947818_OBSJAROMER-R3_snap.fits;1.72793;26535.6;1.5947;0
20170221085047892_OBSJAROMER-R3_snap.fits;1.97437;26475.6;1.52083;0
20170221085147967_OBSJAROMER-R3_snap.fits;1.6002;26541.5;1.30061;0
20170221085248042_OBSJAROMER-R3_snap.fits;1.80121;26531.2;1.74127;0
20170221085348116_OBSJAROMER-R3_snap.fits;1.81578;26541.5;1.44135;0
20170221085448191_OBSJAROMER-R3_snap.fits;2.13118;26518.1;1.67238;0
20170221085548266_OBSJAROMER-R3_snap.fits;1.47508;26499;1.53129;0
20170221085648340_OBSJAROMER-R3_snap.fits;1.94288;26504.9;1.21328;0
20170221085748415_OBSJAROMER-R3_snap.fits;1.92196;26531.2;1.77808;0
20170221085848490_OBSJAROMER-R3_snap.fits;1.81705;26521;1.94789;0
20170221085948564_OBSJAROMER-R3_snap.fits;1.93086;26456.5;1.56482;0
