#timestamp,LO_Frequency 
1487642415.4,286047000.5
1487642435.3,286046996.9
1487642455.3,286046999.8
1487642475.2,286046998.2
1487642495.1,286047003.1
1487642515.0,286047000.8
1487642515.9,286047000.8
1487642535.9,286046998.7
1487642555.8,286047000.4
1487642575.7,286046999.9
1487642595.6,286047002.1
1487642615.6,286046999.1
1487642635.5,286046998.6
1487642655.4,286047002.6
1487642675.3,286047002.6
1487642695.3,286047001.5
1487642715.2,286046999.8
1487642735.1,286047002.1
1487642755.0,286046998.1
1487642756.0,286046998.1
1487642775.9,286047003.1
1487642795.8,286046999.9
1487642815.7,286046999.5
1487642835.7,286047000.3
1487642855.6,286047000.0
1487642875.5,286047000.8
1487642895.4,286046996.5
1487642915.4,286046997.1
1487642935.3,286047003.8
1487642955.2,286046998.1
1487642975.1,286047001.9
1487642995.1,286047000.5
1487642996.0,286047000.5
1487643015.9,286046997.3
1487643035.8,286046998.1
1487643055.8,286047004.1
1487643075.7,286046999.4
1487643095.6,286047001.0
1487643115.5,286046999.0
1487643135.5,286046998.1
1487643155.4,286047000.0
1487643175.3,286047002.3
1487643195.2,286047001.5
1487643215.2,286047000.1
1487643235.1,286046999.7
1487643236.0,286046999.7
1487643255.0,286047002.6
1487643255.9,286047002.6
1487643275.9,286046993.5
1487643295.8,286046998.8
1487643315.7,286046997.9
1487643335.6,286047002.7
1487643355.6,286046998.3
1487643375.5,286047002.6
1487643395.4,286046999.0
1487643415.3,286046999.2
1487643435.3,286046998.6
1487643455.2,286047000.0
1487643475.1,286046999.7
1487643495.0,286047001.0
1487643495.9,286047001.0
1487643515.9,286046997.5
1487643535.8,286046996.5
1487643555.7,286047003.6
1487643575.6,286047001.6
1487643595.6,286047001.4
1487643615.5,286047002.5
1487643635.4,286047000.3
1487643655.3,286047000.7
1487643675.3,286047001.2
1487643695.2,286046996.7
1487643715.1,286047000.6
1487643735.0,286046998.4
1487643736.0,286046998.4
1487643755.9,286046998.1
1487643775.8,286047001.8
1487643795.7,286047001.9
1487643815.7,286047002.0
1487643835.6,286047001.1
1487643855.5,286046998.3
1487643875.4,286047002.0
1487643895.4,286047001.1
1487643915.3,286046998.4
1487643935.2,286047001.0
1487643955.1,286047000.6
1487643975.1,286046996.9
1487643976.0,286046996.9
1487643995.9,286047004.8
1487644015.8,286046998.1
1487644035.8,286047001.4
1487644055.7,286047002.4
1487644075.6,286046998.3
1487644095.5,286047002.3
1487644115.5,286046998.5
1487644135.4,286047002.8
1487644155.3,286046998.7
1487644175.2,286046998.9
1487644195.2,286046999.9
1487644215.1,286046998.7
1487644216.0,286046998.7
1487644235.0,286047003.0
1487644235.9,286047003.0
1487644255.9,286046997.7
1487644275.8,286046996.8
1487644295.7,286047001.0
1487644315.6,286047001.1
1487644335.6,286046998.4
1487644355.5,286047001.7
1487644375.4,286046998.1
1487644395.3,286047002.9
1487644415.3,286047000.7
1487644435.2,286047001.2
1487644455.1,286046997.2
1487644475.0,286047000.8
1487644475.9,286047000.8
1487644495.9,286046997.2
1487644515.8,286046999.3
1487644535.7,286046998.6
1487644555.6,286046998.3
1487644575.6,286047000.0
1487644595.5,286047002.1
1487644615.4,286047000.7
1487644635.3,286047001.0
1487644655.3,286046998.4
1487644675.2,286047000.9
1487644695.1,286046998.4
1487644715.0,286047002.2
1487644716.0,286047002.2
1487644735.9,286046995.6
1487644755.8,286047001.6
1487644775.7,286047001.2
1487644795.7,286046997.3
1487644815.6,286046998.4
1487644835.5,286047000.1
1487644855.4,286047001.5
1487644875.4,286047002.4
1487644895.3,286046998.2
1487644915.2,286047002.6
1487644935.1,286046997.2
1487644955.1,286046998.3
1487644956.0,286046998.3
1487644975.9,286047004.3
1487644995.8,286046998.2
1487645015.8,286047002.1
1487645035.7,286046998.6
1487645055.6,286047002.4
1487645075.5,286046999.4
1487645095.5,286046998.9
1487645115.4,286046999.1
1487645135.3,286046998.2
1487645155.2,286046999.8
1487645175.2,286047002.8
1487645195.1,286046997.7
1487645196.0,286046997.7
1487645215.0,286047003.1
1487645215.9,286047003.1
1487645235.9,286046996.6
1487645255.8,286046998.7
1487645275.7,286047002.4
1487645295.6,286046998.6
1487645315.6,286047001.1
1487645335.5,286047001.0
1487645355.4,286047000.7
1487645375.3,286046997.9
1487645395.3,286046999.1
1487645415.2,286046999.5
1487645435.1,286046998.9
1487645455.0,286047000.2
1487645456.0,286047000.2
1487645475.9,286046998.3
1487645495.8,286047001.5
1487645515.7,286046999.8
1487645535.7,286047002.3
1487645555.6,286046998.3
1487645575.5,286046998.1
1487645595.4,286047000.0
1487645615.4,286047000.0
1487645635.3,286046998.4
1487645655.2,286047000.2
1487645675.1,286047002.7
1487645695.1,286047000.4
1487645696.0,286047000.4
1487645715.9,286047002.3
1487645735.8,286046999.4
1487645755.7,286047000.9
1487645775.7,286047000.9
1487645795.6,286046999.4
1487645815.5,286046996.8
1487645835.4,286047002.7
1487645855.4,286046998.7
1487645875.3,286047000.6
1487645895.2,286047000.2
1487645915.1,286046998.1
1487645935.1,286047004.3
1487645936.0,286047004.3
1487645955.9,286046996.2
1487645975.8,286046998.0
1487645995.8,286046996.7
