# file name; noise; peak f.; mag.; duration
20170221100053119_OBSJAROMER-R3_snap.fits;1.86774;26534.2;1.25852;0
20170221100153194_OBSJAROMER-R3_snap.fits;1.78245;26544.4;1.25709;0
20170221100253268_OBSJAROMER-R3_snap.fits;1.6486;26512.2;1.61928;0
20170221100353343_OBSJAROMER-R3_snap.fits;2.18295;26531.2;1.34015;0
20170221100453418_OBSJAROMER-R3_snap.fits;1.50718;26509.3;1.26797;0
20170221100553492_OBSJAROMER-R3_snap.fits;1.77033;26465.3;1.47566;0
20170221100653567_OBSJAROMER-R3_snap.fits;1.83266;26523.9;1.59995;0
20170221100753642_OBSJAROMER-R3_snap.fits;1.88545;26459.5;1.63199;0
20170221100853716_OBSJAROMER-R3_snap.fits;1.82713;26477.1;2.0039;0
20170221100953791_OBSJAROMER-R3_snap.fits;2.03994;26452.1;1.48188;0
20170221101053866_OBSJAROMER-R3_snap.fits;1.9096;26529.8;1.57;0
20170221101153940_OBSJAROMER-R3_snap.fits;2.02884;26452.1;1.43132;0
20170221101254015_OBSJAROMER-R3_snap.fits;1.66699;26474.1;1.49103;0
20170221101354090_OBSJAROMER-R3_snap.fits;1.59204;26531.2;1.56422;0
20170221101454164_OBSJAROMER-R3_snap.fits;1.7784;26490.2;1.76672;0
20170221101554239_OBSJAROMER-R3_snap.fits;1.81378;26497.6;1.8178;0
20170221101654314_OBSJAROMER-R3_snap.fits;1.7451;26494.6;1.42367;0
20170221101754388_OBSJAROMER-R3_snap.fits;1.61392;26469.7;1.39163;0
20170221101854463_OBSJAROMER-R3_snap.fits;2.03952;26540;1.81143;0
20170221101954538_OBSJAROMER-R3_snap.fits;1.70056;26525.4;1.54695;0
20170221102054612_OBSJAROMER-R3_snap.fits;1.60831;26453.6;1.40475;0
20170221102154687_OBSJAROMER-R3_snap.fits;1.8912;26521;1.54962;0
20170221102254762_OBSJAROMER-R3_snap.fits;1.85636;26460.9;1.57485;0
20170221102354836_OBSJAROMER-R3_snap.fits;1.91479;26522.5;1.68488;0
20170221102454911_OBSJAROMER-R3_snap.fits;1.62863;26453.6;1.92975;0
20170221102554986_OBSJAROMER-R3_snap.fits;1.62062;26506.3;1.66384;0
20170221102655060_OBSJAROMER-R3_snap.fits;1.98589;26456.5;1.35582;0
20170221102755135_OBSJAROMER-R3_snap.fits;1.71426;26496.1;1.83106;0
20170221102855210_OBSJAROMER-R3_snap.fits;1.92341;26519.5;1.49203;0
20170221102955284_OBSJAROMER-R3_snap.fits;1.96564;26462.4;1.43447;0
20170221103055359_OBSJAROMER-R3_snap.fits;1.79809;26502;1.51675;0
20170221103155434_OBSJAROMER-R3_snap.fits;2.25332;26482.9;1.48751;0
20170221103255508_OBSJAROMER-R3_snap.fits;1.80309;26547.4;1.36883;0
20170221103355583_OBSJAROMER-R3_snap.fits;1.86511;26534.2;1.60042;0
20170221103455658_OBSJAROMER-R3_snap.fits;1.92393;26478.5;1.49973;0
20170221103555732_OBSJAROMER-R3_snap.fits;1.67102;26480;1.20033;0
20170221103655807_OBSJAROMER-R3_snap.fits;1.88228;26525.4;1.61689;0
20170221103755882_OBSJAROMER-R3_snap.fits;2.08414;26493.2;1.99387;0
20170221103855956_OBSJAROMER-R3_snap.fits;1.97535;26496.1;1.45709;0
20170221103956031_OBSJAROMER-R3_snap.fits;2.12201;26531.2;1.50908;0
20170221104056106_OBSJAROMER-R3_snap.fits;1.92578;26513.7;1.54869;0
20170221104156180_OBSJAROMER-R3_snap.fits;1.58335;26525.4;1.8846;0
20170221104256255_OBSJAROMER-R3_snap.fits;2.04354;26528.3;1.64007;0
20170221104356330_OBSJAROMER-R3_snap.fits;1.59229;26463.9;1.76267;0
20170221104456404_OBSJAROMER-R3_snap.fits;1.91311;26513.7;1.89979;0
20170221104556479_OBSJAROMER-R3_snap.fits;1.99454;26453.6;1.85519;0
20170221104656554_OBSJAROMER-R3_snap.fits;1.76095;26522.5;1.72978;0
20170221104756628_OBSJAROMER-R3_snap.fits;1.89466;26472.7;1.70014;0
20170221104856703_OBSJAROMER-R3_snap.fits;2.11471;26535.6;1.86134;0
20170221104956778_OBSJAROMER-R3_snap.fits;1.94646;26545.9;2.10907;0
20170221105056852_OBSJAROMER-R3_snap.fits;1.69569;26503.4;1.66122;0
20170221105156927_OBSJAROMER-R3_snap.fits;1.62364;26471.2;1.91625;0
20170221105257002_OBSJAROMER-R3_snap.fits;2.07025;26493.2;1.52738;0
20170221105357076_OBSJAROMER-R3_snap.fits;1.87129;26515.1;1.66891;0
20170221105457151_OBSJAROMER-R3_snap.fits;1.7563;26455.1;1.68154;0
20170221105557226_OBSJAROMER-R3_snap.fits;1.92636;26490.2;1.48541;0
20170221105657300_OBSJAROMER-R3_snap.fits;1.53024;26478.5;2.05044;0
20170221105757375_OBSJAROMER-R3_snap.fits;2.45099;26496.1;1.52886;0
20170221105857450_OBSJAROMER-R3_snap.fits;1.7762;26532.7;1.62445;0
20170221105957524_OBSJAROMER-R3_snap.fits;1.93201;26482.9;2.10579;0
