# file name; noise; peak f.; mag.; duration
20170221130006484_OBSJAROMER-R3_snap.fits;1.79179;26525.4;2.08775;0
20170221130106559_OBSJAROMER-R3_snap.fits;1.71662;26526.9;1.6979;0
20170221130206634_OBSJAROMER-R3_snap.fits;2.10625;26516.6;1.33132;0
20170221130306708_OBSJAROMER-R3_snap.fits;1.70233;26494.6;1.60343;0
20170221130406783_OBSJAROMER-R3_snap.fits;1.69017;26531.2;1.60646;0
20170221130506858_OBSJAROMER-R3_snap.fits;1.64098;26456.5;1.63338;0
20170221130606932_OBSJAROMER-R3_snap.fits;2.06895;26455.1;1.59488;0
20170221130707007_OBSJAROMER-R3_snap.fits;1.71231;26528.3;1.59873;0
20170221130807082_OBSJAROMER-R3_snap.fits;1.77495;26526.9;1.97649;0
20170221130907156_OBSJAROMER-R3_snap.fits;2.03486;26509.3;1.9492;0
20170221131007231_OBSJAROMER-R3_snap.fits;1.6389;26463.9;2.29441;0
20170221131107306_OBSJAROMER-R3_snap.fits;1.86124;26543;1.87858;0
20170221131207380_OBSJAROMER-R3_snap.fits;1.82049;26478.5;1.84175;0
20170221131307455_OBSJAROMER-R3_snap.fits;1.86859;26529.8;1.44233;0
20170221131407530_OBSJAROMER-R3_snap.fits;1.80784;26491.7;1.61445;0
20170221131507604_OBSJAROMER-R3_snap.fits;1.6304;26535.6;1.45409;0
20170221131607679_OBSJAROMER-R3_snap.fits;2.05163;26465.3;1.33663;0
20170221131707754_OBSJAROMER-R3_snap.fits;1.89713;26480;1.5842;0
20170221131807828_OBSJAROMER-R3_snap.fits;1.88478;26484.4;1.64441;0
20170221131907903_OBSJAROMER-R3_snap.fits;2.05236;26529.8;1.36232;0
20170221132007978_OBSJAROMER-R3_snap.fits;1.83936;26475.6;1.58138;0
20170221132108052_OBSJAROMER-R3_snap.fits;1.82436;26485.8;1.67132;0
20170221132208127_OBSJAROMER-R3_snap.fits;1.78453;26452.1;1.88536;0
20170221132308202_OBSJAROMER-R3_snap.fits;1.8535;26460.9;1.67341;0
20170221132408276_OBSJAROMER-R3_snap.fits;2.01506;26516.6;2.08933;0
20170221132508351_OBSJAROMER-R3_snap.fits;1.7978;26500.5;1.73762;0
20170221132608426_OBSJAROMER-R3_snap.fits;1.76725;26478.5;1.37703;0
20170221132708500_OBSJAROMER-R3_snap.fits;1.75281;26510.7;1.70963;0
20170221132808575_OBSJAROMER-R3_snap.fits;1.76768;26545.9;1.50694;0
20170221132908650_OBSJAROMER-R3_snap.fits;2.02783;26449.2;1.53942;0
20170221133008724_OBSJAROMER-R3_snap.fits;1.73347;26507.8;1.72644;0
20170221133108799_OBSJAROMER-R3_snap.fits;2.11931;26472.7;1.89154;0
20170221133208874_OBSJAROMER-R3_snap.fits;2.20619;26480;1.87098;0
20170221133308948_OBSJAROMER-R3_snap.fits;2.0133;26528.3;1.55781;0
20170221133409023_OBSJAROMER-R3_snap.fits;1.95386;26526.9;1.61773;0
20170221133509098_OBSJAROMER-R3_snap.fits;1.63415;26504.9;1.88988;0
20170221133609172_OBSJAROMER-R3_snap.fits;1.78045;26507.8;1.44056;0
20170221133709247_OBSJAROMER-R3_snap.fits;1.98336;26545.9;2.15557;0
20170221133809322_OBSJAROMER-R3_snap.fits;2.29023;26526.9;1.37819;0
20170221133909396_OBSJAROMER-R3_snap.fits;1.71539;26540;1.48387;0
20170221134009471_OBSJAROMER-R3_snap.fits;2.14124;26487.3;1.78012;0
20170221134109546_OBSJAROMER-R3_snap.fits;1.75147;26465.3;2.15103;0
20170221134209620_OBSJAROMER-R3_snap.fits;2.26331;26474.1;2.09544;0
20170221134309695_OBSJAROMER-R3_snap.fits;1.731;26472.7;1.75353;0
20170221134409770_OBSJAROMER-R3_snap.fits;1.80422;26519.5;1.64767;0
20170221134509844_OBSJAROMER-R3_snap.fits;1.71795;26547.4;1.66028;0
20170221134609919_OBSJAROMER-R3_snap.fits;2.05148;26534.2;1.79219;0
20170221134709994_OBSJAROMER-R3_snap.fits;2.11025;26475.6;1.86766;0
20170221134810068_OBSJAROMER-R3_snap.fits;1.55902;26535.6;1.70179;0
20170221134910143_OBSJAROMER-R3_snap.fits;1.98485;26463.9;1.89952;0
20170221135010218_OBSJAROMER-R3_snap.fits;2.10863;26477.1;1.82861;0
20170221135110292_OBSJAROMER-R3_snap.fits;1.9921;26477.1;2.20378;0
20170221135210367_OBSJAROMER-R3_snap.fits;1.72701;26469.7;1.73415;0
20170221135310442_OBSJAROMER-R3_snap.fits;2.14883;26480;1.65343;0
20170221135410516_OBSJAROMER-R3_snap.fits;2.07493;26491.7;1.34454;0
20170221135510591_OBSJAROMER-R3_snap.fits;1.94883;26458;1.64985;0
20170221135610666_OBSJAROMER-R3_snap.fits;1.91275;26541.5;1.72421;0
20170221135710740_OBSJAROMER-R3_snap.fits;1.93049;26490.2;1.48945;0
20170221135810815_OBSJAROMER-R3_snap.fits;1.88915;26458;1.44886;0
20170221135910890_OBSJAROMER-R3_snap.fits;1.52393;26543;1.39508;0
