# file name; noise; peak f.; mag.; duration
20170221000008319_OBSJAROMER-R3_snap.fits;1.99818;26460.9;1.71471;0
20170221000108394_OBSJAROMER-R3_snap.fits;2.27717;26452.1;2.10249;0
20170221000208468_OBSJAROMER-R3_snap.fits;2.02086;26519.5;1.6641;0
20170221000308543_OBSJAROMER-R3_snap.fits;1.956;26471.2;1.86392;0
20170221000408618_OBSJAROMER-R3_snap.fits;1.68599;26526.9;1.51148;0
20170221000508692_OBSJAROMER-R3_snap.fits;2.93974;26538.6;2.39326;0
20170221000608767_OBSJAROMER-R3_snap.fits;2.07318;26507.8;1.63872;0
20170221000747583_OBSJAROMER-R3_met.fits;2.26392;26515.1;4.62487;0.170667
20170221000708842_OBSJAROMER-R3_snap.fits;1.6258;26519.5;1.32405;0
20170221000808916_OBSJAROMER-R3_snap.fits;2.05852;26462.4;2.03396;0
20170221000908991_OBSJAROMER-R3_snap.fits;1.41336;26471.2;1.28701;0
20170221001009066_OBSJAROMER-R3_snap.fits;1.95068;26487.3;1.58376;0
20170221001109140_OBSJAROMER-R3_snap.fits;2.18057;26538.6;2.04448;0
20170221001209215_OBSJAROMER-R3_snap.fits;1.90371;26532.7;1.52649;0
20170221001309290_OBSJAROMER-R3_snap.fits;1.93451;26452.1;1.66268;0
20170221001409364_OBSJAROMER-R3_snap.fits;1.63719;26481.4;1.79752;0
20170221001509439_OBSJAROMER-R3_snap.fits;1.86281;26491.7;1.55314;0
20170221001609514_OBSJAROMER-R3_snap.fits;1.61173;26521;1.40532;0
20170221001709588_OBSJAROMER-R3_snap.fits;1.67979;26491.7;2.06868;0
20170221001809663_OBSJAROMER-R3_snap.fits;1.75268;26541.5;1.60905;0
20170221001909738_OBSJAROMER-R3_snap.fits;1.95465;26535.6;1.76043;0
20170221002009812_OBSJAROMER-R3_snap.fits;1.81199;26522.5;1.71989;0
20170221002109887_OBSJAROMER-R3_snap.fits;2.15202;26458;1.59258;0
20170221002209962_OBSJAROMER-R3_snap.fits;1.94703;26458;1.47178;0
20170221002310036_OBSJAROMER-R3_snap.fits;1.65838;26538.6;1.6969;0
20170221002410111_OBSJAROMER-R3_snap.fits;1.94821;26477.1;1.9167;0
20170221002510186_OBSJAROMER-R3_snap.fits;2.03863;26490.2;1.39399;0
20170221002610260_OBSJAROMER-R3_snap.fits;1.99756;26491.7;1.11703;0
20170221002710335_OBSJAROMER-R3_snap.fits;1.70145;26525.4;1.85547;0
20170221002810410_OBSJAROMER-R3_snap.fits;1.85506;26496.1;1.63785;0
20170221002910484_OBSJAROMER-R3_snap.fits;1.89224;26462.4;1.5793;0
20170221003010559_OBSJAROMER-R3_snap.fits;1.83102;26544.4;1.90186;0
20170221003110634_OBSJAROMER-R3_snap.fits;1.76702;26526.9;1.73737;0
20170221003210708_OBSJAROMER-R3_snap.fits;1.78336;26449.2;1.44096;0
20170221003310783_OBSJAROMER-R3_snap.fits;2.07894;26519.5;1.54222;0
20170221003410858_OBSJAROMER-R3_snap.fits;2.10401;26513.7;1.73714;0
20170221003510932_OBSJAROMER-R3_snap.fits;1.75946;26472.7;1.41419;0
20170221003611007_OBSJAROMER-R3_snap.fits;1.834;26512.2;1.57116;0
20170221003711082_OBSJAROMER-R3_snap.fits;1.83455;26535.6;1.5004;0
20170221003811156_OBSJAROMER-R3_snap.fits;2.06414;26532.7;1.82214;0
20170221003911231_OBSJAROMER-R3_snap.fits;2.01288;26528.3;1.32816;0
20170221004011306_OBSJAROMER-R3_snap.fits;2.03;26481.4;1.71773;0
20170221004111380_OBSJAROMER-R3_snap.fits;1.92175;26497.6;1.51083;0
20170221004211455_OBSJAROMER-R3_snap.fits;2.00465;26474.1;1.8409;0
20170221004311530_OBSJAROMER-R3_snap.fits;1.59922;26453.6;1.86247;0
20170221004411604_OBSJAROMER-R3_snap.fits;1.94847;26490.2;1.50406;0
20170221004511679_OBSJAROMER-R3_snap.fits;1.7676;26449.2;1.88191;0
20170221004611754_OBSJAROMER-R3_snap.fits;1.82282;26502;1.44316;0
20170221004711828_OBSJAROMER-R3_snap.fits;1.89264;26541.5;2.06313;0
20170221004811903_OBSJAROMER-R3_snap.fits;2.05543;26547.4;2.01649;0
20170221004911978_OBSJAROMER-R3_snap.fits;1.87179;26525.4;1.57005;0
20170221005012052_OBSJAROMER-R3_snap.fits;1.75872;26449.2;1.92549;0
20170221005112127_OBSJAROMER-R3_snap.fits;1.91477;26475.6;1.60037;0
20170221005212202_OBSJAROMER-R3_snap.fits;2.02451;26477.1;1.57135;0
20170221005312276_OBSJAROMER-R3_snap.fits;1.95686;26538.6;1.22073;0
20170221005412351_OBSJAROMER-R3_snap.fits;2.14227;26475.6;1.67273;0
20170221005512426_OBSJAROMER-R3_snap.fits;1.90617;26449.2;1.7723;0
20170221005612500_OBSJAROMER-R3_snap.fits;1.62849;26502;1.63175;0
20170221005712575_OBSJAROMER-R3_snap.fits;1.48184;26471.2;0.977197;0
20170221005812650_OBSJAROMER-R3_snap.fits;1.71576;26494.6;1.57925;0
20170221005912724_OBSJAROMER-R3_snap.fits;2.06489;26493.2;1.5411;0
