# file name; noise; peak f.; mag.; duration
20170221060035199_OBSJAROMER-R3_snap.fits;1.93034;26468.3;1.95246;0
20170221060135274_OBSJAROMER-R3_snap.fits;1.78766;26490.2;2.2668;0
20170221060235348_OBSJAROMER-R3_snap.fits;1.92809;26499;1.52595;0
20170221060335423_OBSJAROMER-R3_snap.fits;2.04167;26504.9;1.66107;0
20170221060435498_OBSJAROMER-R3_snap.fits;1.85948;26529.8;1.43903;0
20170221060535572_OBSJAROMER-R3_snap.fits;1.81593;26500.5;1.89197;0
20170221060635647_OBSJAROMER-R3_snap.fits;1.8234;26513.7;1.7052;0
20170221060735722_OBSJAROMER-R3_snap.fits;2.19972;26469.7;1.6681;0
20170221060835796_OBSJAROMER-R3_snap.fits;2.02647;26525.4;1.55849;0
20170221060935871_OBSJAROMER-R3_snap.fits;1.92003;26450.7;2.00111;0
20170221061035946_OBSJAROMER-R3_snap.fits;1.57861;26521;1.10101;0
20170221061136020_OBSJAROMER-R3_snap.fits;1.84329;26453.6;1.74715;0
20170221061236095_OBSJAROMER-R3_snap.fits;1.83371;26503.4;2.11238;0
20170221061336170_OBSJAROMER-R3_snap.fits;1.83132;26484.4;1.27216;0
20170221061436244_OBSJAROMER-R3_snap.fits;2.04465;26547.4;1.32298;0
20170221061536319_OBSJAROMER-R3_snap.fits;1.84889;26496.1;2.21179;0
20170221061636394_OBSJAROMER-R3_snap.fits;1.95708;26531.2;1.66239;0
20170221061736468_OBSJAROMER-R3_snap.fits;1.95533;26485.8;1.71691;0
20170221061836543_OBSJAROMER-R3_snap.fits;2.21767;26449.2;1.80894;0
20170221061936618_OBSJAROMER-R3_snap.fits;2.01453;26453.6;1.50347;0
20170221062036692_OBSJAROMER-R3_snap.fits;1.94044;26502;1.67011;0
20170221062136767_OBSJAROMER-R3_snap.fits;2.07275;26493.2;1.45876;0
20170221062236842_OBSJAROMER-R3_snap.fits;1.82343;26449.2;1.68136;0
20170221062336916_OBSJAROMER-R3_snap.fits;1.74306;26504.9;1.4504;0
20170221062436991_OBSJAROMER-R3_snap.fits;2.16686;26543;2.01312;0
20170221062537066_OBSJAROMER-R3_snap.fits;1.73243;26500.5;1.50351;0
20170221062637140_OBSJAROMER-R3_snap.fits;1.91078;26545.9;1.6922;0
20170221062737215_OBSJAROMER-R3_snap.fits;1.67115;26516.6;1.44384;0
20170221062837290_OBSJAROMER-R3_snap.fits;1.62691;26465.3;1.42897;0
20170221062937364_OBSJAROMER-R3_snap.fits;1.97815;26469.7;1.83374;0
20170221063037439_OBSJAROMER-R3_snap.fits;1.84412;26474.1;1.79017;0
20170221063137514_OBSJAROMER-R3_snap.fits;1.86366;26532.7;1.36504;0
20170221063237588_OBSJAROMER-R3_snap.fits;1.64797;26496.1;1.54413;0
20170221063337663_OBSJAROMER-R3_snap.fits;1.85524;26490.2;1.44915;0
20170221063437738_OBSJAROMER-R3_snap.fits;1.7289;26463.9;1.43676;0
20170221063537812_OBSJAROMER-R3_snap.fits;1.78509;26459.5;1.55772;0
20170221063637887_OBSJAROMER-R3_snap.fits;1.77332;26459.5;1.72603;0
20170221063737962_OBSJAROMER-R3_snap.fits;2.15079;26525.4;1.70804;0
20170221063838036_OBSJAROMER-R3_snap.fits;1.77904;26497.6;1.53253;0
20170221063938111_OBSJAROMER-R3_snap.fits;1.87214;26480;1.38309;0
20170221064038186_OBSJAROMER-R3_snap.fits;1.90195;26518.1;1.9141;0
20170221064138260_OBSJAROMER-R3_snap.fits;1.85897;26497.6;1.86543;0
20170221064238335_OBSJAROMER-R3_snap.fits;1.97734;26543;1.56816;0
20170221064338410_OBSJAROMER-R3_snap.fits;1.75476;26466.8;1.82404;0
20170221064438484_OBSJAROMER-R3_snap.fits;2.08392;26513.7;1.98914;0
20170221064538559_OBSJAROMER-R3_snap.fits;1.84228;26488.8;1.87546;0
20170221064638634_OBSJAROMER-R3_snap.fits;2.0985;26537.1;1.99402;0
20170221064738708_OBSJAROMER-R3_snap.fits;1.81703;26453.6;1.83708;0
20170221064838783_OBSJAROMER-R3_snap.fits;1.94082;26469.7;1.65473;0
20170221064938858_OBSJAROMER-R3_snap.fits;1.76453;26494.6;1.71026;0
20170221065038932_OBSJAROMER-R3_snap.fits;1.7465;26537.1;1.78147;0
20170221065139007_OBSJAROMER-R3_snap.fits;2.24449;26481.4;1.42055;0
20170221065239082_OBSJAROMER-R3_snap.fits;1.66175;26506.3;1.80274;0
20170221065339156_OBSJAROMER-R3_snap.fits;1.69195;26481.4;2.01839;0
20170221065439231_OBSJAROMER-R3_snap.fits;2.0865;26532.7;1.60031;0
20170221065539306_OBSJAROMER-R3_snap.fits;1.82865;26491.7;1.51271;0
20170221065639380_OBSJAROMER-R3_snap.fits;2.04615;26519.5;1.36767;0
20170221065739455_OBSJAROMER-R3_snap.fits;1.77213;26523.9;1.64372;0
20170221065839530_OBSJAROMER-R3_snap.fits;2.00606;26544.4;1.82303;0
20170221065939604_OBSJAROMER-R3_snap.fits;1.69557;26462.4;1.87071;0
