# file name; noise; peak f.; mag.; duration
20170221090048639_OBSJAROMER-R3_snap.fits;2.0625;26450.7;1.55241;0
20170221090148714_OBSJAROMER-R3_snap.fits;2.02295;26465.3;1.87127;0
20170221090248788_OBSJAROMER-R3_snap.fits;1.71234;26482.9;2.1368;0
20170221090348863_OBSJAROMER-R3_snap.fits;1.73126;26507.8;1.64415;0
20170221090448938_OBSJAROMER-R3_snap.fits;1.86037;26522.5;1.42348;0
20170221090549012_OBSJAROMER-R3_snap.fits;1.93982;26521;1.40863;0
20170221090649087_OBSJAROMER-R3_snap.fits;1.71442;26518.1;1.86091;0
20170221090749162_OBSJAROMER-R3_snap.fits;1.5275;26513.7;1.26858;0
20170221090849236_OBSJAROMER-R3_snap.fits;1.7333;26502;1.88894;0
20170221090949311_OBSJAROMER-R3_snap.fits;1.71012;26493.2;1.82875;0
20170221091049386_OBSJAROMER-R3_snap.fits;2.19305;26503.4;1.51869;0
20170221091149460_OBSJAROMER-R3_snap.fits;2.12369;26488.8;1.79414;0
20170221091249535_OBSJAROMER-R3_snap.fits;1.70691;26522.5;2.03795;0
20170221091349610_OBSJAROMER-R3_snap.fits;1.85625;26507.8;1.82639;0
20170221091449684_OBSJAROMER-R3_snap.fits;2.39223;26528.3;1.70591;0
20170221091549759_OBSJAROMER-R3_snap.fits;1.79752;26482.9;1.35214;0
20170221091649834_OBSJAROMER-R3_snap.fits;1.56717;26458;1.96425;0
20170221091749908_OBSJAROMER-R3_snap.fits;1.74671;26518.1;1.17984;0
20170221091849983_OBSJAROMER-R3_snap.fits;1.84967;26521;1.3212;0
20170221091950058_OBSJAROMER-R3_snap.fits;1.63739;26482.9;1.4211;0
20170221092050132_OBSJAROMER-R3_snap.fits;1.6517;26465.3;1.92333;0
20170221092150207_OBSJAROMER-R3_snap.fits;1.70765;26455.1;2.19748;0
20170221092250282_OBSJAROMER-R3_snap.fits;1.84175;26534.2;2.04576;0
20170221092350356_OBSJAROMER-R3_snap.fits;1.79459;26535.6;1.85011;0
20170221092450431_OBSJAROMER-R3_snap.fits;1.54942;26519.5;1.66627;0
20170221092550506_OBSJAROMER-R3_snap.fits;1.81508;26503.4;1.57911;0
20170221092650580_OBSJAROMER-R3_snap.fits;2.18149;26506.3;1.47268;0
20170221092750655_OBSJAROMER-R3_snap.fits;1.70327;26538.6;2.08541;0
20170221092850730_OBSJAROMER-R3_snap.fits;1.73587;26499;1.39015;0
20170221092950804_OBSJAROMER-R3_snap.fits;1.83029;26460.9;1.78031;0
20170221093050879_OBSJAROMER-R3_snap.fits;1.94867;26481.4;1.69207;0
20170221093150954_OBSJAROMER-R3_snap.fits;1.8182;26506.3;1.50897;0
20170221093251028_OBSJAROMER-R3_snap.fits;1.64587;26452.1;1.82448;0
20170221093351103_OBSJAROMER-R3_snap.fits;1.7062;26449.2;1.52896;0
20170221093451178_OBSJAROMER-R3_snap.fits;2.02324;26475.6;1.28052;0
20170221093551252_OBSJAROMER-R3_snap.fits;1.87822;26504.9;1.56169;0
20170221093651327_OBSJAROMER-R3_snap.fits;2.25053;26513.7;1.68855;0
20170221093751402_OBSJAROMER-R3_snap.fits;1.76446;26477.1;2.32118;0
20170221093851476_OBSJAROMER-R3_snap.fits;1.96558;26463.9;1.92768;0
20170221093951551_OBSJAROMER-R3_snap.fits;1.54142;26500.5;1.54873;0
20170221094051626_OBSJAROMER-R3_snap.fits;1.90697;26488.8;1.54687;0
20170221094151700_OBSJAROMER-R3_snap.fits;1.86529;26534.2;1.68257;0
20170221094251775_OBSJAROMER-R3_snap.fits;1.84091;26535.6;1.82664;0
20170221094436394_OBSJAROMER-R3_met.fits;1.66779;26521;3.44092;2.048
20170221094351850_OBSJAROMER-R3_snap.fits;1.61363;26478.5;1.38317;0
20170221094451924_OBSJAROMER-R3_snap.fits;1.81911;26535.6;1.44693;0
20170221094551999_OBSJAROMER-R3_snap.fits;1.86856;26528.3;2.07559;0
20170221094652074_OBSJAROMER-R3_snap.fits;2.12934;26477.1;1.93868;0
20170221094752148_OBSJAROMER-R3_snap.fits;1.81754;26453.6;2.08494;0
20170221094852223_OBSJAROMER-R3_snap.fits;1.96026;26528.3;1.60862;0
20170221094952298_OBSJAROMER-R3_snap.fits;1.71226;26460.9;1.39274;0
20170221095052372_OBSJAROMER-R3_snap.fits;1.74782;26449.2;1.25278;0
20170221095152447_OBSJAROMER-R3_snap.fits;1.79791;26463.9;1.34277;0
20170221095252522_OBSJAROMER-R3_snap.fits;1.53573;26487.3;1.34561;0
20170221095352596_OBSJAROMER-R3_snap.fits;1.68491;26543;1.37117;0
20170221095452671_OBSJAROMER-R3_snap.fits;1.74751;26472.7;1.24147;0
20170221095552746_OBSJAROMER-R3_snap.fits;1.62324;26468.3;1.73586;0
20170221095652820_OBSJAROMER-R3_snap.fits;2.02829;26493.2;1.61411;0
20170221095754943_OBSJAROMER-R3_met.fits;2.04613;26484.4;4.77961;1.19467
20170221095752895_OBSJAROMER-R3_snap.fits;1.73297;26528.3;1.70201;0
20170221095852970_OBSJAROMER-R3_snap.fits;2.41608;26523.9;1.65179;0
20170221095953044_OBSJAROMER-R3_snap.fits;1.88739;26474.1;1.93343;0
