#timestamp,LO_Frequency 
1487707215.6,286046999.2
1487707235.6,286046999.4
1487707255.5,286047000.4
1487707275.4,286047000.5
1487707295.3,286047001.2
1487707315.3,286046996.6
1487707335.2,286047002.4
1487707355.1,286047001.1
1487707375.0,286046999.3
1487707376.0,286046999.3
1487707395.9,286046998.1
1487707415.8,286047002.2
1487707435.7,286047002.0
1487707455.7,286046999.0
1487707475.6,286046999.3
1487707495.5,286046997.2
1487707515.4,286047000.6
1487707535.4,286047000.9
1487707555.3,286046999.1
1487707575.2,286046998.2
1487707595.1,286047002.7
1487707615.1,286046998.9
1487707616.0,286046998.9
1487707635.9,286047000.5
1487707655.8,286047002.2
1487707675.7,286047001.2
1487707695.7,286046996.5
1487707715.6,286047000.0
1487707735.5,286047001.9
1487707755.5,286047000.0
1487707775.4,286047002.8
1487707795.3,286047000.6
1487707815.2,286046998.3
1487707835.2,286046998.9
1487707855.1,286047001.3
1487707856.0,286047001.3
1487707875.0,286046998.5
1487707875.9,286046998.5
1487707895.9,286046999.9
1487707915.8,286047002.0
1487707935.7,286047000.4
1487707955.6,286046998.2
1487707975.6,286047002.7
1487707995.5,286046999.0
1487708015.4,286047002.0
1487708035.3,286046996.6
1487708055.3,286047000.6
1487708075.2,286046998.4
1487708095.1,286047004.3
1487708115.0,286046996.8
1487708115.9,286046996.8
1487708135.9,286047004.2
1487708155.8,286046998.4
1487708175.7,286047002.5
1487708195.6,286046998.4
1487708215.6,286047000.3
1487708235.5,286047000.4
1487708255.4,286047000.8
1487708275.3,286046999.6
1487708295.3,286046996.8
1487708315.2,286047002.3
1487708335.1,286047002.5
1487708355.0,286046998.3
1487708356.0,286046998.3
1487708375.9,286047004.2
1487708395.8,286046998.4
1487708415.7,286047001.7
1487708435.7,286046998.7
1487708455.6,286046999.3
1487708475.5,286046998.8
1487708495.4,286047000.3
1487708515.4,286047001.1
1487708535.3,286046999.4
1487708555.2,286046998.1
1487708575.1,286047002.6
1487708595.1,286046999.0
1487708596.0,286046999.0
1487708615.9,286047001.2
1487708635.8,286047001.0
1487708655.7,286046999.2
1487708675.7,286046999.2
1487708695.6,286046999.0
1487708715.5,286047001.1
1487708735.5,286046996.5
1487708755.4,286047002.5
1487708775.3,286046994.9
1487708795.2,286047001.7
1487708815.2,286047001.7
1487708835.1,286047002.8
1487708836.0,286047002.8
1487708855.0,286046996.1
1487708855.9,286046996.1
1487708875.9,286046999.8
1487708895.8,286047004.0
1487708915.7,286047001.1
1487708935.6,286046999.6
1487708955.6,286046998.7
1487708975.5,286047000.7
1487708995.4,286047000.6
1487709015.3,286047001.0
1487709035.3,286046999.2
1487709055.2,286046999.2
1487709075.1,286047000.9
1487709095.0,286046999.4
1487709095.9,286046999.4
1487709115.9,286046999.8
1487709135.8,286047002.2
1487709155.7,286046998.1
1487709175.6,286046999.9
1487709195.6,286046998.8
1487709215.5,286047001.0
1487709235.4,286047000.1
1487709255.3,286046998.6
1487709275.3,286047001.2
1487709295.2,286046999.4
1487709315.1,286047001.2
1487709335.0,286046998.5
1487709336.0,286046998.5
1487709355.9,286047001.3
1487709375.8,286047003.7
1487709395.7,286047002.3
1487709415.7,286046996.7
1487709435.6,286046999.8
1487709455.5,286046999.5
1487709475.4,286046998.6
1487709495.4,286047004.4
1487709515.3,286046998.7
1487709535.2,286046997.2
1487709555.1,286046998.9
1487709575.1,286047001.0
1487709576.0,286047001.0
1487709595.9,286046998.7
1487709615.8,286047002.8
1487709635.8,286047000.4
1487709655.7,286046998.2
1487709675.6,286047000.9
1487709695.5,286046998.9
1487709715.5,286046997.1
1487709735.4,286047000.3
1487709755.3,286047000.6
1487709775.2,286046999.2
1487709795.2,286046999.1
1487709815.1,286047002.2
1487709816.0,286047002.2
1487709835.0,286046997.9
1487709835.9,286046997.9
1487709855.9,286046998.6
1487709875.8,286047001.8
1487709895.7,286047001.5
1487709915.6,286047002.3
1487709935.6,286046998.2
1487709955.5,286047002.8
1487709975.4,286046998.9
1487709995.3,286046998.4
1487710015.3,286046998.3
1487710035.2,286046999.8
1487710055.1,286047002.7
1487710075.0,286046998.6
1487710075.9,286046998.6
1487710095.9,286047003.0
1487710115.8,286047000.5
1487710135.7,286046998.4
1487710155.6,286047000.9
1487710175.6,286047001.2
1487710195.5,286047000.9
1487710215.4,286047000.7
1487710235.3,286046996.7
1487710255.3,286046999.2
1487710275.2,286047000.8
1487710295.1,286047001.2
1487710315.0,286046997.4
1487710316.0,286046997.4
1487710335.9,286047001.4
1487710355.8,286047000.1
1487710375.7,286047002.8
1487710395.7,286046998.1
1487710415.6,286047002.4
1487710435.5,286046999.1
1487710455.4,286047000.6
1487710475.4,286047002.9
1487710495.3,286046998.7
1487710515.2,286047001.6
1487710535.1,286046999.8
1487710555.1,286047000.8
1487710556.0,286047000.8
1487710575.9,286046996.9
1487710595.8,286047000.0
1487710615.8,286047002.7
1487710635.7,286046996.6
1487710655.6,286046998.6
1487710675.5,286046999.9
1487710695.5,286047000.7
1487710715.4,286046999.7
1487710735.3,286046999.7
1487710755.2,286047000.9
1487710775.2,286047001.0
1487710795.1,286047000.7
1487710796.0,286047000.7
