# file name; noise; peak f.; mag.; duration
20170221200037844_OBSJAROMER-R3_snap.fits;1.95513;26487.3;2.34681;0
20170221200137919_OBSJAROMER-R3_snap.fits;1.88796;26534.2;1.13052;0
20170221200237994_OBSJAROMER-R3_snap.fits;1.87733;26545.9;1.85596;0
20170221200338068_OBSJAROMER-R3_snap.fits;1.90931;26488.8;1.91233;0
20170221200438143_OBSJAROMER-R3_snap.fits;1.91285;26466.8;2.35594;0
20170221200538218_OBSJAROMER-R3_snap.fits;1.81086;26534.2;1.92866;0
20170221200638292_OBSJAROMER-R3_snap.fits;1.75705;26493.2;1.55435;0
20170221200738367_OBSJAROMER-R3_snap.fits;2.03088;26480;1.72905;0
20170221200838442_OBSJAROMER-R3_snap.fits;1.78478;26523.9;1.50852;0
20170221200938516_OBSJAROMER-R3_snap.fits;2.01237;26537.1;1.69053;0
20170221201038591_OBSJAROMER-R3_snap.fits;1.99342;26526.9;1.82706;0
20170221201138666_OBSJAROMER-R3_snap.fits;1.96313;26472.7;1.68328;0
20170221201238740_OBSJAROMER-R3_snap.fits;2.17771;26471.2;1.79075;0
20170221201338815_OBSJAROMER-R3_snap.fits;2.01897;26534.2;1.58103;0
20170221201438890_OBSJAROMER-R3_snap.fits;2.03671;26458;1.62891;0
20170221201538964_OBSJAROMER-R3_snap.fits;2.29606;26532.7;1.70761;0
20170221201639039_OBSJAROMER-R3_snap.fits;2.0157;26480;1.11684;0
20170221201739114_OBSJAROMER-R3_snap.fits;2.10688;26468.3;1.96222;0
20170221201839188_OBSJAROMER-R3_snap.fits;1.76474;26491.7;1.55916;0
20170221201939263_OBSJAROMER-R3_snap.fits;1.68008;26472.7;1.37111;0
20170221202039338_OBSJAROMER-R3_snap.fits;1.67849;26519.5;1.29653;0
20170221202139412_OBSJAROMER-R3_snap.fits;1.92952;26519.5;1.58068;0
20170221202239487_OBSJAROMER-R3_snap.fits;1.85579;26478.5;1.75137;0
20170221202339562_OBSJAROMER-R3_snap.fits;1.7758;26455.1;2.05797;0
20170221202439636_OBSJAROMER-R3_snap.fits;1.65586;26458;1.50653;0
20170221202539711_OBSJAROMER-R3_snap.fits;2.12861;26450.7;1.36384;0
20170221202639786_OBSJAROMER-R3_snap.fits;2.02939;26500.5;1.34487;0
20170221202739860_OBSJAROMER-R3_snap.fits;1.59183;26456.5;1.51585;0
20170221202839935_OBSJAROMER-R3_snap.fits;1.91796;26478.5;1.51031;0
20170221202940010_OBSJAROMER-R3_snap.fits;1.80557;26485.8;1.52587;0
20170221203040084_OBSJAROMER-R3_snap.fits;1.80087;26518.1;1.7807;0
20170221203140159_OBSJAROMER-R3_snap.fits;1.80166;26509.3;1.41622;0
20170221203240234_OBSJAROMER-R3_snap.fits;2.13922;26523.9;1.78732;0
20170221203340308_OBSJAROMER-R3_snap.fits;2.00013;26507.8;1.52656;0
20170221203440383_OBSJAROMER-R3_snap.fits;2.19436;26534.2;1.60578;0
20170221203540458_OBSJAROMER-R3_snap.fits;1.49735;26526.9;1.30182;0
20170221203640532_OBSJAROMER-R3_snap.fits;2.10375;26453.6;1.38055;0
20170221203740607_OBSJAROMER-R3_snap.fits;1.75384;26497.6;1.73133;0
20170221203840682_OBSJAROMER-R3_snap.fits;1.97956;26534.2;1.52382;0
20170221203940756_OBSJAROMER-R3_snap.fits;1.72756;26504.9;1.48974;0
20170221204040831_OBSJAROMER-R3_snap.fits;1.93143;26491.7;2.08532;0
20170221204140906_OBSJAROMER-R3_snap.fits;1.53414;26547.4;1.94222;0
20170221204240980_OBSJAROMER-R3_snap.fits;1.80225;26459.5;1.41443;0
20170221204341055_OBSJAROMER-R3_snap.fits;1.87479;26510.7;1.58726;0
20170221204441130_OBSJAROMER-R3_snap.fits;2.01299;26480;1.61063;0
20170221204541204_OBSJAROMER-R3_snap.fits;1.72637;26543;1.70513;0
20170221204641279_OBSJAROMER-R3_snap.fits;1.94177;26474.1;1.70075;0
20170221204741354_OBSJAROMER-R3_snap.fits;1.58042;26506.3;1.91366;0
20170221204841428_OBSJAROMER-R3_snap.fits;1.91912;26528.3;1.83176;0
20170221204941503_OBSJAROMER-R3_snap.fits;2.0474;26494.6;1.45205;0
20170221205041578_OBSJAROMER-R3_snap.fits;1.84193;26472.7;1.14699;0
20170221205201791_OBSJAROMER-R3_met.fits;1.783;26491.7;4.99913;0.170667
20170221205141652_OBSJAROMER-R3_snap.fits;1.70317;26510.7;1.49472;0
20170221205241727_OBSJAROMER-R3_snap.fits;1.85311;26472.7;1.32084;0
20170221205341802_OBSJAROMER-R3_snap.fits;1.97732;26544.4;1.65648;0
20170221205441876_OBSJAROMER-R3_snap.fits;2.10098;26512.2;1.48154;0
20170221205541951_OBSJAROMER-R3_snap.fits;1.83772;26462.4;1.52398;0
20170221205642026_OBSJAROMER-R3_snap.fits;2.07204;26480;1.54964;0
20170221205742100_OBSJAROMER-R3_snap.fits;1.85522;26478.5;1.69445;0
20170221205842175_OBSJAROMER-R3_snap.fits;1.67909;26460.9;1.43569;0
20170221205942250_OBSJAROMER-R3_snap.fits;2.16268;26474.1;1.50562;0
