# file name; noise; peak f.; mag.; duration
20170221160019924_OBSJAROMER-R3_snap.fits;2.2454;26477.1;2.08292;0
20170221160119999_OBSJAROMER-R3_snap.fits;2.20483;26477.1;1.89024;0
20170221160220074_OBSJAROMER-R3_snap.fits;2.1936;26472.7;1.34151;0
20170221160320148_OBSJAROMER-R3_snap.fits;1.79507;26471.2;1.83593;0
20170221160420223_OBSJAROMER-R3_snap.fits;2.22749;26509.3;1.90924;0
20170221160520298_OBSJAROMER-R3_snap.fits;1.63109;26453.6;1.45504;0
20170221160620372_OBSJAROMER-R3_snap.fits;1.74869;26509.3;1.37862;0
20170221160720447_OBSJAROMER-R3_snap.fits;2.17495;26500.5;2.09691;0
20170221160820522_OBSJAROMER-R3_snap.fits;1.83975;26477.1;1.78993;0
20170221160920596_OBSJAROMER-R3_snap.fits;1.87096;26535.6;1.85218;0
20170221161020671_OBSJAROMER-R3_snap.fits;2.06127;26545.9;1.43925;0
20170221161120746_OBSJAROMER-R3_snap.fits;1.85892;26487.3;1.92288;0
20170221161220820_OBSJAROMER-R3_snap.fits;1.96342;26512.2;2.02978;0
20170221161320895_OBSJAROMER-R3_snap.fits;1.89798;26521;1.50904;0
20170221161420970_OBSJAROMER-R3_snap.fits;1.72131;26535.6;1.52788;0
20170221161521044_OBSJAROMER-R3_snap.fits;2.22662;26452.1;1.44054;0
20170221161621119_OBSJAROMER-R3_snap.fits;2.13336;26509.3;1.92286;0
20170221161721194_OBSJAROMER-R3_snap.fits;2.07745;26535.6;1.77769;0
20170221161821268_OBSJAROMER-R3_snap.fits;1.99409;26504.9;1.45971;0
20170221161921343_OBSJAROMER-R3_snap.fits;2.053;26499;1.6507;0
20170221162021418_OBSJAROMER-R3_snap.fits;2.25468;26480;1.60835;0
20170221162121492_OBSJAROMER-R3_snap.fits;1.80671;26547.4;1.86051;0
20170221162221567_OBSJAROMER-R3_snap.fits;1.93771;26465.3;1.78064;0
20170221162321642_OBSJAROMER-R3_snap.fits;1.85964;26462.4;1.4967;0
20170221162421716_OBSJAROMER-R3_snap.fits;2.10855;26458;1.89608;0
20170221162521791_OBSJAROMER-R3_snap.fits;1.85519;26468.3;1.81046;0
20170221162621866_OBSJAROMER-R3_snap.fits;1.96073;26480;1.21601;0
20170221162721940_OBSJAROMER-R3_snap.fits;2.13687;26488.8;1.43991;0
20170221162822015_OBSJAROMER-R3_snap.fits;1.88952;26475.6;1.78732;0
20170221162922090_OBSJAROMER-R3_snap.fits;1.84179;26459.5;1.95423;0
20170221163022164_OBSJAROMER-R3_snap.fits;1.75875;26523.9;1.82821;0
20170221163122239_OBSJAROMER-R3_snap.fits;2.06927;26477.1;1.65103;0
20170221163222314_OBSJAROMER-R3_snap.fits;2.16138;26526.9;1.9173;0
20170221163322388_OBSJAROMER-R3_snap.fits;1.85714;26516.6;1.59147;0
20170221163422463_OBSJAROMER-R3_snap.fits;2.0291;26519.5;1.81853;0
20170221163522538_OBSJAROMER-R3_snap.fits;1.71007;26532.7;1.89278;0
20170221163622612_OBSJAROMER-R3_snap.fits;2.13276;26525.4;1.63517;0
20170221163722687_OBSJAROMER-R3_snap.fits;1.97036;26462.4;1.89501;0
20170221163822762_OBSJAROMER-R3_snap.fits;1.89696;26547.4;1.72185;0
20170221163922836_OBSJAROMER-R3_snap.fits;2.05028;26481.4;1.92749;0
20170221164022911_OBSJAROMER-R3_snap.fits;1.8983;26452.1;2.07619;0
20170221164122986_OBSJAROMER-R3_snap.fits;1.97674;26540;1.28029;0
20170221164223060_OBSJAROMER-R3_snap.fits;2.33685;26506.3;1.91601;0
20170221164323135_OBSJAROMER-R3_snap.fits;2.22578;26455.1;2.25576;0
20170221164423210_OBSJAROMER-R3_snap.fits;2.10538;26499;1.63035;0
20170221164523284_OBSJAROMER-R3_snap.fits;1.59428;26462.4;2.0092;0
20170221164623359_OBSJAROMER-R3_snap.fits;1.89482;26474.1;1.57739;0
20170221164723434_OBSJAROMER-R3_snap.fits;2.33441;26513.7;1.68263;0
20170221164823508_OBSJAROMER-R3_snap.fits;1.91317;26532.7;1.63485;0
20170221164923583_OBSJAROMER-R3_snap.fits;2.01726;26513.7;1.70684;0
20170221165023658_OBSJAROMER-R3_snap.fits;1.75976;26529.8;1.69605;0
20170221165123732_OBSJAROMER-R3_snap.fits;1.90587;26452.1;1.79737;0
20170221165223807_OBSJAROMER-R3_snap.fits;1.86278;26518.1;1.65069;0
20170221165323882_OBSJAROMER-R3_snap.fits;1.67865;26507.8;1.88302;0
20170221165423956_OBSJAROMER-R3_snap.fits;1.84145;26526.9;1.77037;0
20170221165524031_OBSJAROMER-R3_snap.fits;1.67741;26459.5;1.60041;0
20170221165624106_OBSJAROMER-R3_snap.fits;2.00528;26510.7;1.42221;0
20170221165724180_OBSJAROMER-R3_snap.fits;2.1014;26460.9;1.8856;0
20170221165824255_OBSJAROMER-R3_snap.fits;2.22505;26460.9;1.42003;0
20170221165924330_OBSJAROMER-R3_snap.fits;1.95536;26463.9;1.20882;0
