# file name; noise; peak f.; mag.; duration
20170221070039679_OBSJAROMER-R3_snap.fits;2.09626;26513.7;1.41591;0
20170221070139754_OBSJAROMER-R3_snap.fits;1.80903;26532.7;1.60267;0
20170221070239828_OBSJAROMER-R3_snap.fits;1.82815;26474.1;1.93688;0
20170221070339903_OBSJAROMER-R3_snap.fits;1.72513;26502;1.43736;0
20170221070439978_OBSJAROMER-R3_snap.fits;1.90037;26491.7;1.19354;0
20170221070540052_OBSJAROMER-R3_snap.fits;1.98845;26534.2;1.51922;0
20170221070640127_OBSJAROMER-R3_snap.fits;1.78238;26453.6;1.57924;0
20170221070740202_OBSJAROMER-R3_snap.fits;1.69574;26494.6;1.28672;0
20170221070840276_OBSJAROMER-R3_snap.fits;1.67148;26535.6;1.35653;0
20170221070940351_OBSJAROMER-R3_snap.fits;1.80137;26494.6;1.42854;0
20170221071040426_OBSJAROMER-R3_snap.fits;1.87917;26538.6;1.81592;0
20170221071140500_OBSJAROMER-R3_snap.fits;2.11638;26541.5;2.05788;0
20170221071240575_OBSJAROMER-R3_snap.fits;2.00276;26510.7;1.37799;0
20170221071340650_OBSJAROMER-R3_snap.fits;2.05329;26484.4;1.55928;0
20170221071440724_OBSJAROMER-R3_snap.fits;2.04423;26493.2;1.93868;0
20170221071540799_OBSJAROMER-R3_snap.fits;2.2929;26513.7;1.92417;0
20170221071640874_OBSJAROMER-R3_snap.fits;2.05232;26513.7;1.39401;0
20170221071740948_OBSJAROMER-R3_snap.fits;1.80506;26544.4;2.1247;0
20170221071841023_OBSJAROMER-R3_snap.fits;1.66327;26538.6;2.23496;0
20170221071941098_OBSJAROMER-R3_snap.fits;1.91022;26459.5;1.63219;0
20170221072041172_OBSJAROMER-R3_snap.fits;1.58607;26490.2;1.76213;0
20170221072141247_OBSJAROMER-R3_snap.fits;1.78898;26460.9;1.68462;0
20170221072241322_OBSJAROMER-R3_snap.fits;1.85743;26496.1;1.87216;0
20170221072341396_OBSJAROMER-R3_snap.fits;1.99905;26528.3;1.22063;0
20170221072441471_OBSJAROMER-R3_snap.fits;2.29447;26493.2;1.4405;0
20170221072541546_OBSJAROMER-R3_snap.fits;1.72784;26544.4;1.66521;0
20170221072641620_OBSJAROMER-R3_snap.fits;1.87495;26491.7;1.52205;0
20170221072741695_OBSJAROMER-R3_snap.fits;1.62318;26480;1.45329;0
20170221072841770_OBSJAROMER-R3_snap.fits;2.05024;26494.6;1.51864;0
20170221072941844_OBSJAROMER-R3_snap.fits;1.83074;26537.1;1.63536;0
20170221073041919_OBSJAROMER-R3_snap.fits;2.1364;26537.1;1.47802;0
20170221073141994_OBSJAROMER-R3_snap.fits;1.83142;26465.3;1.35973;0
20170221073242068_OBSJAROMER-R3_snap.fits;1.65367;26521;1.71529;0
20170221073342143_OBSJAROMER-R3_snap.fits;1.9419;26488.8;1.4323;0
20170221073442218_OBSJAROMER-R3_snap.fits;1.75582;26482.9;1.81311;0
20170221073542292_OBSJAROMER-R3_snap.fits;1.99827;26482.9;1.47351;0
20170221073642367_OBSJAROMER-R3_snap.fits;1.75134;26456.5;1.59874;0
20170221073742442_OBSJAROMER-R3_snap.fits;1.85231;26500.5;1.37623;0
20170221073842516_OBSJAROMER-R3_snap.fits;1.72707;26465.3;1.55919;0
20170221073942591_OBSJAROMER-R3_snap.fits;1.81724;26474.1;1.30802;0
20170221074042666_OBSJAROMER-R3_snap.fits;1.7535;26541.5;1.40208;0
20170221074142740_OBSJAROMER-R3_snap.fits;1.72888;26502;1.36611;0
20170221074242815_OBSJAROMER-R3_snap.fits;1.76736;26463.9;1.53044;0
20170221074342890_OBSJAROMER-R3_snap.fits;1.79986;26487.3;1.90791;0
20170221074442964_OBSJAROMER-R3_snap.fits;2.05776;26523.9;1.70374;0
20170221074543039_OBSJAROMER-R3_snap.fits;1.98771;26488.8;1.36543;0
20170221074643114_OBSJAROMER-R3_snap.fits;1.95464;26477.1;1.62073;0
20170221074743188_OBSJAROMER-R3_snap.fits;1.74249;26518.1;1.35722;0
20170221074843263_OBSJAROMER-R3_snap.fits;2.01811;26472.7;1.57452;0
20170221074943338_OBSJAROMER-R3_snap.fits;1.88094;26477.1;1.42794;0
20170221075043412_OBSJAROMER-R3_snap.fits;2.19032;26515.1;2.21236;0
20170221075143487_OBSJAROMER-R3_snap.fits;1.60574;26506.3;1.95999;0
20170221075243562_OBSJAROMER-R3_snap.fits;2.05126;26523.9;1.89731;0
20170221075343636_OBSJAROMER-R3_snap.fits;1.8377;26478.5;1.41353;0
20170221075443711_OBSJAROMER-R3_snap.fits;1.69136;26516.6;1.40613;0
20170221075543786_OBSJAROMER-R3_snap.fits;2.02956;26528.3;1.37039;0
20170221075643860_OBSJAROMER-R3_snap.fits;1.77111;26545.9;1.83034;0
20170221075743935_OBSJAROMER-R3_snap.fits;1.97254;26535.6;1.55415;0
20170221075844010_OBSJAROMER-R3_snap.fits;1.79667;26525.4;1.53819;0
20170221075944084_OBSJAROMER-R3_snap.fits;1.41295;26531.2;1.66729;0
